Current Date:,9/2/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.049,.048,.048,.05,.052,.055,.058,.062,.063,.064,.064,.062,.057,.05,.044,.038,.034,.03,.025,.023,.021,.019,.018,.015,0.043,0.064,09
,CHULA VISTA,.019,.022,.025,.027,.028,.029,.03,.032,.032,.032,.032,.031,.031,.03,.029,.027,.025,.024,.023,.023,.022,.021,.021,.021,0.026,0.032,07
,DEL_MAR,.032,.033,.033,.034,.034,.034,.034,.034,.034,.034,.033,.033,.032,.032,.031,.03,.029,.028,.028,.028,.029,.029,.028,.028,0.031,0.034,03
,DOWNTOWN,.034,.034,.034,.034,.034,.033,.034,.034,.034,.033,.033,.033,.032,.032,.032,.031,.031,.031,.032,.032,.032,.031,.03,.029,0.032,0.034,00
,EL CAJON FSD,,,.026,.029,.031,.035,.038,.04,.041,.042,.041,.038,.035,.032,.029,.028,.026,.024,.022,.021,.021,,,,0.031,0.042,09
,ESCONDIDO,.018,.02,.022,.026,.031,.036,.041,.045,.048,.051,.051,.048,.044,.04,.036,.032,.029,.027,.025,.024,.023,.023,.023,.022,0.032,0.051,09
,KEARNY MESA,.031,.031,.033,.034,.036,.038,.039,.04,.041,.041,.04,.038,.035,.033,.031,.028,.027,.026,.026,.026,.025,.026,.026,.027,0.032,0.041,08
,OTAY MESA,.01,.011,.015,.021,.025,.027,.03,.033,.035,.036,.034,.03,.027,.023,.021,.018,.016,.016,.015,.015,.015,.016,.015,.015,0.021,0.036,09
,PENDLETON,.026,.026,.028,.029,.03,.031,.032,.033,.034,.034,.033,.032,.032,.032,.031,.03,.028,.026,.025,.025,.024,.023,.021,.021,0.028,0.034,08
