Current Date:,9/29/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.035,.038,.04,.041,.042,.045,.047,.049,.049,.049,.049,.048,.046,.044,.041,.04,.038,.037,.036,.036,.035,.036,.037,.037,0.041,0.049,07
,CHULA VISTA,.019,.02,.023,.027,.028,.029,.032,.035,.037,.038,.038,.038,.037,.036,.034,.032,.029,.027,.026,.025,.023,.022,.019,.016,0.028,0.038,09
,DEL_MAR,.026,.026,.027,.029,.031,.033,.034,.036,.038,.038,.038,.038,.038,.037,.037,.036,.035,.034,.034,.033,.031,.03,.027,.024,0.032,0.038,08
,DOWNTOWN,.025,.026,.028,.029,.029,.031,.033,.035,.036,.037,.037,.037,.038,.038,.036,.034,.032,.03,.028,.027,.022,.017,.013,.01,0.029,0.038,12
,EL CAJON FSD,,,,.032,.034,.035,.037,.04,.041,.041,.04,.04,.039,.037,.035,.033,.031,.029,.029,.028,,,,,0.035,0.041,08
,ESCONDIDO,.03,.032,.034,.035,.037,.039,.041,.043,.044,.044,.043,.042,.041,.039,.038,.036,.035,.033,.032,.032,.029,.025,.019,.015,0.034,0.044,08
,KEARNY MESA,.023,.026,.029,.031,.032,.035,.038,.04,.042,.042,.041,.041,.039,.038,.035,.032,.03,.028,.026,.025,.021,.016,.013,.012,0.03,0.042,08
,OTAY MESA DVN,.026,.026,.028,.03,.032,.036,.038,.04,.042,.043,.042,.042,.04,.038,.037,.035,.034,.032,.032,.031,.03,.029,.028,.027,0.034,0.043,09
,PENDLETON,.021,.024,.026,.028,.029,.032,.034,.036,.037,.038,.037,.037,.036,.036,.035,.034,.032,.031,.03,.029,.026,.021,.017,.014,0.03,0.038,09
