Current Date:,9/12/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.054,C,C,.055,.055,.052,.043,.047,.050,.053,.064,.071,.079,.077,.080,.077,.068,.061,.056,.054,.051,.045,.049,.053,.058,.080,14
,CHULA VISTA,.025,.017,.008,C,C,.000,.004,.016,.018,.034,M,M,.040,.041,.038,.037,.036,.035,.034,.035,.030,.027,.025,.019,.025,.041,13
,DEL_MAR,.030,.030,.027,.029,.022,.019,.011,.026,.035,.039,.042,.048,.042,.039,.038,.038,.036,.036,.034,.035,.033,.033,.031,.030,.032,.048,11
,DOWNTOWN,.025,C,C,.006,.008,.010,.006,.018,.032,.042,.044,.043,.041,.046,.041,.039,.039,.037,.038,.032,.028,.026,.028,.033,.030,.046,13
,EL CAJON FSD,.016,C,C,C,.006,.000,.004,.013,.024,.032,.047,.058,.065,.070,.065,.059,.056,.051,.043,.043,.040,.033,.022,.019,.036,.070,13
,ESCONDIDO,.011,C,C,.006,.002,.001,.005,.016,.023,.037,.050,.061,.064,.066,.059,.056,.055,.051,.044,.035,.038,.036,.034,.030,.035,.066,13
,KEARNY MESA,.012,C,C,.004,.003,.002,.013,.029,.037,.046,.051,.055,.063,.056,.052,.054,.049,.045,.038,.026,.024,.024,.023,.022,.033,.063,12
,OTAY MESA DVN,.021,C,C,.010,.020,.006,.005,M,M,M,.042,.052,M,M,.051,.048,.043,.040,.035,.033,.029,.028,.021,.024,.029,.052,11
,PENDLETON,.018,C,C,.011,.004,.006,.010,.021,.025,.028,.029,.038,.040,.049,.039,.041,.041,.040,.038,.038,.037,.036,.016,.013,.028,.049,13
02 NOX,ALPINE,.003,C,C,.001,.002,.003,.010,.008,.007,.008,.008,.009,.006,.004,.005,.004,.004,.006,.006,.006,.006,.007,.005,.004,.006,.010,06
,CHULA VISTA,.004,.006,.012,C,C,.040,.050,.027,.031,.014,M,M,.004,.004,.004,.004,.005,.005,.005,.005,.007,.007,.007,.010,.013,.050,06
,DOWNTOWN,.010,C,C,.024,.027,.030,.064,.038,.019,.008,.008,.009,.007,.007,.006,.008,.008,.011,.011,.014,.014,.014,.013,.007,.016,.064,06
,EL CAJON FSD,.006,C,C,C,.012,.028,.039,.031,.027,.027,.022,.012,.005,.005,.005,.005,.004,.004,.008,.006,.006,.008,.012,.011,.013,.039,06
,ESCONDIDO,.011,C,C,.014,.024,.046,.056,.035,.036,.022,.014,.010,.008,.007,.007,.007,.007,.007,.009,.015,.011,.010,.009,.009,.017,.056,06
,KEARNY MESA,.016,C,C,.022,.034,.054,.032,.012,.011,.008,.007,.006,.006,.007,.005,.005,.005,.006,.012,.013,.013,.012,.011,.011,.014,.054,05
,OTAY MESA DVN,.006,C,C,.016,.009,.024,.058,M,M,M,.015,.009,M,M,.004,.005,.005,.004,.005,.005,.006,.007,.011,.007,.012,.058,06
,PENDLETON,.011,C,C,.013,.026,.021,.021,.011,.010,.015,.015,.007,.008,.004,.003,.001,.000,.002,.001,.001,.001,.001,.014,.017,.009,.026,04
03 NO2,ALPINE,.003,C,C,.001,.002,.003,.009,.006,.005,.007,.007,.008,.006,.003,.004,.004,.003,.005,.006,.006,.006,.007,.005,.004,.005,.009,06
,CHULA VISTA,.004,.006,.012,C,C,.019,.020,.017,.018,.010,M,M,.003,.003,.003,.003,.004,.005,.005,.005,.007,.007,.007,.010,.008,.020,06
,DOWNTOWN,.009,C,C,.022,.023,.025,.031,.023,.013,.006,.005,.006,.005,.005,.004,.005,.006,.009,.010,.013,.013,.013,.013,.006,.012,.031,06
,EL CAJON FSD,.007,C,C,C,.012,.019,.019,.018,.019,.019,.017,.011,.005,.005,.005,.005,.004,.005,.008,.007,.007,.009,.012,.012,.011,.019,05
,ESCONDIDO,.011,C,C,.013,.016,.020,.024,.022,.024,.017,.012,.009,.007,.006,.006,.006,.006,.007,.009,.015,.011,.010,.009,.009,.012,.024,06
,KEARNY MESA,.015,C,C,.019,.021,.025,.019,.009,.009,.007,.006,.005,.005,.006,.004,.004,.005,.006,.012,.012,.013,.012,.011,.011,.011,.025,05
,OTAY MESA DVN,.006,C,C,.016,.009,.021,.027,M,M,M,.011,.007,M,M,.003,.004,.004,.004,.005,.005,.006,.007,.011,.007,.009,.027,06
,PENDLETON,.010,C,C,.011,.020,.016,.013,.009,.007,.009,.009,.005,.005,.003,.002,.001,.001,.002,.001,.001,.001,.001,.014,.015,.007,.020,04
04 NO,ALPINE,.000,C,C,.000,.000,.000,.001,.001,.001,.002,.001,.001,.001,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.002,09
,CHULA VISTA,.000,.000,.000,C,C,.021,.030,.010,.013,.004,M,M,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.004,.030,06
,DOWNTOWN,.001,C,C,.002,.004,.005,.033,.015,.006,.002,.002,.002,.002,.002,.002,.002,.002,.002,.001,.001,.000,.001,.000,.000,.004,.033,06
,EL CAJON FSD,-.001,C,C,C,.000,.008,.021,.013,.008,.008,.004,.001,.000,.000,.000,.000,-.001,-.001,.001,-.001,-.001,-.001,.000,-.001,.003,.021,06
,ESCONDIDO,.000,C,C,.001,.008,.026,.032,.014,.012,.005,.003,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.005,.032,06
,KEARNY MESA,.001,C,C,.003,.013,.030,.013,.003,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.003,.030,05
,OTAY MESA DVN,.000,C,C,.000,.000,.004,.031,M,M,M,.004,.002,M,M,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.003,.031,06
,PENDLETON,.002,C,C,.002,.006,.005,.008,.003,.003,.006,.005,.002,.003,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.002,.008,06
06 CO,DOWNTOWN,.4,C,C,.5,.6,.6,1.0,.6,.4,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.3,.3,.4,.4,.4,.4,1.0,06
,ESCONDIDO,.3,C,C,.3,.4,.8,.9,.6,.5,.4,.4,.3,.3,.3,.3,.2,.2,.2,.3,.3,.3,.3,.3,.3,.4,.9,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,M,M,25,25,25,24,24,24,24,24,24,24,24,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,24,22,24,24,24,24,24,21,23,23,24,23,24,24,24,23,23,22,22,23,25,25,25,23,23,25,20
,DOWNTOWN,24,25,25,24,24,24,24,27,30,32,34,35,36,36,33,31,30,29,28,27,26,26,25,25,28,36,12
,EL CAJON FSD,25,25,25,24,25,25,25,25,25,25,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,ESCONDIDO,24,24,24,24,24,24,24,24,24,24,23,23,23,23,23,23,23,23,23,23,24,24,24,24,24,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,24,25,25,M,25,25,25,25,25,24,24,24,24,24,24,24,24,25,09
,OTAY MESA DVN,25,25,25,25,25,25,25,25,25,24,24,24,24,23,23,23,23,23,23,24,24,24,25,25,24,25,00
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,8.1,4.9,6.2,4.9,4.5,6.6,8.6,7.9,6.4,8.1,10.4,9.4,6.9,6.9,7.1,8.4,9.6,5.9,6.7,9.4,9.9,10.4,8.4,8.1,7.6,10.4,10
,DOWNTOWN,6.3,8.8,5.4,5.1,5.8,6.1,9.1,9.8,9.9,9.7,8.3,22.1,8.3,8.9,11.5,12.0,9.0,8.0,10.1,13.3,9.3,10.3,11.0,7.1,9.3,22.1,11
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O
,ESCONDIDO,11.1,8.4,7.5,10.2,12.3,8.9,9.0,12.8,13.0,11.6,11.4,11.8,13.3,12.8,10.1,4.3,3.8,10.4,14.0,14.0,8.7,7.5,9.2,16.8,10.5,16.8,23
,PENDLETON,5.1,3.7,5.1,10.0,11.2,8.3,6.8,6.3,16.6,8.8,8.3,6.1,5.1,6.3,9.7,6.3,4.9,7.8,6.8,6.6,2.7,4.1,9.3,10.5,7.3,16.6,08
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,62,77,99,82,81,52,213,272,282,M,M,269,255,250,244,261,282,306,322,330,74,83,75,103,185,330,19
,CHULA VISTA,63,176,100,68,66,121,327,307,275,264,272,269,254,255,265,266,264,251,240,253,215,157,166,137,210,327,06
,DEL_MAR,55,55,58,37,36,47,242,309,298,306,281,247,283,293,270,272,242,227,198,192,183,211,49,42,185,309,07
,DOWNTOWN,13,19,36,12,16,19,86,245,264,270,267,265,263,266,272,268,267,273,285,291,308,332,301,340,207,340,23
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,33,288,1,17,26,29,26,203,234,235,247,250,246,248,245,257,259,259,259,274,271,268,268,344,199,344,23
,KEARNY MESA,355,347,343,341,40,325,328,306,281,287,287,M,290,280,281,300,286,276,276,274,294,291,311,353,294,355,00
,OTAY MESA DVN,1,135,86,103,18,111,143,170,287,288,285,283,279,283,279,279,282,287,293,319,329,191,122,359,217,359,23
,PENDLETON,21,41,43,38,35,45,57,239,231,252,267,260,266,260,252,239,232,205,193,167,165,161,12,22,154,267,10
13 SIGTHETA,ALPINE,22,33,50,21,20,40,35,36,32,M,M,32,29,30,30,32,30,27,36,21,24,19,19,30,29,50,02
,CHULA VISTA,34,32,22,56,19,24,55,34,33,24,21,20,22,20,20,20,21,19,17,24,22,22,17,17,26,56,03
,DEL_MAR,19,12,22,16,26,21,55,30,26,24,26,23,23,17,23,25,23,21,16,15,20,29,29,12,23,55,06
,DOWNTOWN,16,21,19,21,11,18,30,39,21,20,20,24,22,21,20,18,18,18,14,13,19,24,31,32,21,39,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,16,21,31,28,31,20,32,34,44,35,26,20,19,21,28,31,35,31,35,39,33,37,34,39,30,44,08
,KEARNY MESA,29,7,6,17,46,14,11,25,24,22,20,M,21,16,15,15,15,12,7,11,8,5,12,14,16,46,04
,OTAY MESA DVN,18,26,38,19,22,11,43,49,24,17,14,13,15,15,13,12,11,10,11,9,19,53,38,16,22,53,21
,PENDLETON,8,13,14,10,10,12,13,38,15,14,11,11,10,9,9,11,11,15,13,11,10,36,20,14,14,38,07
14 VWSP,ALPINE,.9,.4,.4,.7,.3,.5,.1,1.7,2.9,M,M,5.1,5.7,6.1,5.9,4.7,3.9,2.5,1.0,.9,.7,.7,1.0,.4,2.1,6.1,13
,CHULA VISTA,.4,.3,.4,.2,.5,.6,.1,2.0,3.0,5.0,6.6,7.3,7.1,7.2,7.6,6.4,5.3,4.2,3.0,2.0,1.2,1.2,1.5,1.2,3.1,7.6,14
,DEL_MAR,1.2,1.7,1.3,1.9,.8,.9,.2,1.8,2.6,3.5,3.1,3.3,4.2,5.3,4.1,3.4,2.6,2.1,2.6,2.4,1.7,.5,.5,1.1,2.2,5.3,13
,DOWNTOWN,1.7,1.0,.8,.7,2.1,1.4,.6,2.1,5.1,6.3,7.5,6.8,7.4,8.1,8.2,7.2,6.3,5.7,5.9,5.0,3.8,1.7,1.8,1.4,4.1,8.2,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.0,.7,.5,.4,.2,.5,.8,1.4,1.6,2.9,4.5,7.0,8.9,8.4,6.6,5.1,3.5,2.9,1.5,.7,1.0,1.0,.9,.5,2.6,8.9,12
,KEARNY MESA,1.4,4.1,3.9,2.4,.4,2.3,3.4,3.4,4.9,6.3,8.1,M,9.4,10.3,9.9,9.1,7.5,5.9,5.2,4.2,3.8,3.9,2.9,3.2,5.0,10.3,13
,OTAY MESA DVN,2.5,2.1,1.2,.6,1.2,1.7,.8,.9,3.5,7.0,9.2,10.3,9.4,10.2,11.8,11.8,10.9,8.1,5.7,5.6,2.3,.1,1.1,2.0,5.0,11.8,14
,PENDLETON,3.5,2.3,2.9,3.3,2.7,3.5,2.8,1.5,3.5,4.4,5.1,6.4,7.5,8.0,8.7,6.1,5.7,4.5,3.9,3.9,3.1,1.3,1.0,1.2,4.0,8.7,14
15 SWSP,ALPINE,.9,.5,.5,.8,.4,.7,.1,2.0,3.5,M,M,5.9,6.5,6.9,6.7,5.5,4.4,2.7,1.1,1.0,.8,.7,1.1,.5,2.4,6.9,13
,CHULA VISTA,.5,.5,.8,.3,.6,.7,.5,2.5,3.4,5.4,7.0,7.8,7.6,7.6,8.1,6.9,5.7,4.5,3.2,2.2,1.4,1.2,1.6,1.3,3.4,8.1,14
,DEL_MAR,1.3,1.8,1.4,1.9,.9,.9,.4,2.1,2.9,3.8,3.7,3.6,4.5,5.5,4.4,3.7,2.9,2.3,2.8,2.5,1.7,.5,.6,1.1,2.4,5.5,13
,DOWNTOWN,1.7,1.1,.8,.7,2.1,1.6,.8,2.7,5.4,6.6,7.9,7.3,8.0,8.5,8.7,7.6,6.6,6.0,6.1,5.2,4.0,2.1,2.0,1.7,4.4,8.7,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.1,1.6,.6,.4,.3,.5,.8,1.6,2.0,3.4,4.9,7.4,9.4,8.9,7.2,5.7,4.0,3.3,1.7,.8,1.2,1.2,1.0,.5,2.9,9.4,12
,KEARNY MESA,1.5,4.2,3.9,2.6,1.2,2.4,3.5,3.8,5.4,6.9,8.6,M,10.1,10.8,10.3,9.4,7.7,6.0,5.2,4.2,3.9,4.0,3.1,3.2,5.3,10.8,13
,OTAY MESA DVN,2.6,2.2,1.4,1.1,1.5,1.7,.9,1.8,3.8,7.3,9.5,10.5,9.8,10.6,12.1,12.1,11.1,8.3,5.8,5.7,2.5,.4,1.5,2.3,5.3,12.1,14
,PENDLETON,3.6,2.4,3.1,3.4,2.7,3.7,2.9,1.7,3.6,4.7,5.2,6.5,7.6,8.1,8.8,6.2,5.8,4.7,4.1,4.0,3.2,1.5,1.0,1.2,4.2,8.8,14
16 AMBTEMP,ALPINE,75.8,75.8,75.0,75.8,75.8,75.4,76.8,80.0,82.7,M,M,89.8,90.3,90.5,89.2,87.0,84.4,81.2,78.3,76.7,75.4,74.5,75.0,75.6,80.0,90.5,13
,CHULA VISTA,71.6,71.1,70.5,69.9,69.8,69.5,71.8,75.1,78.4,79.7,80.7,80.9,81.8,81.4,80.0,79.9,78.7,76.7,74.8,74.2,73.8,73.4,72.4,72.0,75.3,81.8,12
,DOWNTOWN,74.3,74.0,73.6,73.1,72.7,72.8,74.1,76.2,78.0,79.4,80.3,81.0,81.2,80.8,80.6,80.2,79.2,78.6,77.7,77.0,76.2,76.0,75.0,74.8,77.0,81.2,12
,EL CAJON FSD,72.4,71.7,70.7,70.3,69.3,69.3,70.9,75.1,81.6,87.2,91.7,92.8,93.0,92.6,90.4,88.6,86.9,84.3,81.9,80.0,78.6,77.1,74.8,73.0,80.2,93.0,12
,ESCONDIDO,71.4,70.5,69.5,69.0,68.2,67.9,70.2,76.8,81.7,86.1,88.7,89.2,88.1,87.0,86.1,85.1,84.4,82.9,79.9,78.7,76.5,74.9,73.4,72.1,78.3,89.2,11
,KEARNY MESA,71.4,69.6,69.4,68.8,68.3,69.4,72.9,77.2,80.8,83.6,84.6,M,85.8,85.2,84.3,84.4,83.3,80.8,78.0,75.2,73.8,72.9,71.8,71.4,76.6,85.8,12
,OTAY MESA DVN,70.3,70.6,70.1,70.3,70.1,70.2,72.1,76.9,81.0,83.6,84.2,84.9,85.5,85.3,83.9,82.6,80.3,77.6,74.7,72.7,71.8,71.4,72.0,70.8,76.4,85.5,12
,PENDLETON,70.2,70.3,68.8,68.7,68.6,67.6,69.5,72.3,73.2,74.2,75.2,76.4,76.3,76.4,76.4,76.6,76.4,75.5,73.8,73.4,73.0,72.8,72.2,71.8,72.9,76.6,15
17 RELHUM,ALPINE,51,53,54,53,51,51,50,45,39,M,M,31,35,33,34,36,35,33,33,30,32,39,41,42,41,54,02
,EL CAJON FSD,52,55,55,56,57,58,56,50,41,36,35,37,35,35,35,32,27,30,33,31,32,37,44,52,42,58,05
,KEARNY MESA,58,63,68,67,66,67,62,54,46,47,50,M,45,44,40,29,34,35,34,62,69,72,75,76,55,76,23
18 BARPRESS,KEARNY MESA,744,744,744,744,744,744,744,744,744,744,744,M,743,743,743,743,743,743,743,743,744,744,744,743,744,744,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,10,152,368,567,726,831,M,858,784,655,479,272,68,-3,-3,-3,-3,-3,-3,249,858,12
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.1,.1,.2,.3,.2,.2,.2,.2,.3,.2,.2,.2,.1,.1,.1,.1,.2,.1,.1,.1,.3,08
29 CO TRACE,EL CAJON FSD,200.4,C,C,C,230.1,383.8,462.5,419.2,422.1,422.8,400.0,267.1,228.4,219.8,220.0,190.3,173.3,173.9,195.0,182.1,223.7,238.1,316.6,287.6,278.8,462.5,06
