Current Date:,9/4/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.018,.02,.022,.026,.031,.038,.045,.051,.056,.06,.062,.06,.057,.051,.046,.04,.036,.032,.029,.028,.027,.027,.027,.025,0.038,0.062,10
,CHULA VISTA,.031,.031,.032,.034,.035,.036,.037,.038,.039,.04,.039,.038,.036,.035,.035,.034,.033,.034,.034,.035,.035,.035,.035,.034,0.035,0.04,09
,DEL_MAR,.038,.038,.039,.039,.04,.04,.04,.04,.04,.04,.04,.039,.038,.037,.037,.037,.037,.036,.036,.037,.037,.037,.036,.036,0.038,0.04,04
,DOWNTOWN,.033,.033,.034,.035,.036,.038,.039,.041,.041,.041,.041,.04,.038,.038,.037,.036,.036,.037,.037,.037,.038,.038,.038,.037,0.037,0.041,07
,EL CAJON FSD,,,.028,.03,.032,.035,.038,.041,.043,.045,.044,.043,.041,.038,.036,.034,.033,.031,.03,.03,.029,,,,0.035,0.045,09
,ESCONDIDO,.028,.028,.029,.031,.035,.038,.04,.043,.045,.046,.046,.044,.041,.038,.035,.034,.032,.031,.03,.029,.029,.029,.028,.026,0.034,0.046,09
,KEARNY MESA,.03,.031,.032,.034,.036,.038,.04,.042,.043,.043,.043,.042,.039,.038,.037,.036,.035,.035,.034,.034,.035,.036,.035,.034,0.036,0.043,08
,OTAY MESA DVN,.023,,,,,,,,,,,,.039,.038,.037,.036,.034,.033,.033,.033,.033,.033,.033,.032,0.033,0.039,12
,PENDLETON,.033,.032,.033,.034,.035,.035,.036,.036,.037,.037,.037,.036,.036,.036,.036,.038,.038,.039,.04,.04,.041,.042,.041,.039,0.036,0.042,21
