Current Date:,9/19/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.029,.023,C,C,.014,.011,.017,.022,.029,.034,.041,.044,.048,.039,.034,.031,.030,.027,.024,.021,.021,.022,.022,.021,.027,.048,12
,CHULA VISTA,.018,.018,.015,C,C,.019,.019,.020,.023,.026,.028,.031,.029,.025,.024,.023,.021,.019,.018,.017,.017,.020,.023,.025,.021,.031,11
,DEL_MAR,.018,.019,.018,.018,.016,.013,.013,.015,,M,.026,.028,.024,.023,.026,.025,.022,.022,.023,.023,.022,.021,.023,.024,.021,.028,11
,DOWNTOWN,.024,.023,C,C,.016,.018,.021,.018,.023,.025,M,.028,.027,.025,.025,.025,.023,.022,.022,.021,.021,.024,.025,.027,.023,.028,11
,EL CAJON FSD,.012,.003,C,C,C,.000,.002,.014,M,M,M,M,M,M,M,.023,.024,.020,.018,.016,.016,.018,.019,.020,.014,.024,16
,ESCONDIDO,.022,.022,C,C,.006,.001,.008,.015,.021,.026,.031,.031,.032,.031,.032,.027,.022,.021,.021,.020,.020,.020,.020,.021,.021,.032,12
,KEARNY MESA,.012,.010,C,C,.005,.007,.013,.021,.022,M,.030,.030,.029,.026,.026,.026,.023,.021,.022,.022,.023,.022,.022,.020,.020,.030,10
,OTAY MESA DVN,.020,.019,C,C,.021,.018,.019,.023,.023,.025,.031,.032,.034,.032,.031,.031,.026,.021,.020,.019,.018,.017,.020,.022,.023,.034,12
,PENDLETON,.022,.021,C,C,.005,.000,.002,.018,.021,.024,.026,.027,.025,.022,.021,.023,.022,.022,.020,.023,.024,.025,.024,.019,.019,.027,11
02 NOX,ALPINE,.009,.012,C,C,.016,.022,.010,.010,.010,.006,.004,.004,.004,.003,.003,.003,.003,.004,.004,.004,.003,.003,.003,.002,.006,.022,05
,CHULA VISTA,.003,.003,.003,C,C,.004,.005,.004,.003,.003,.003,.003,.003,.003,.004,.003,.003,.003,.004,.006,.005,.004,.001,.001,.003,.006,19
,DOWNTOWN,.002,.003,C,C,.009,.007,.006,.012,.008,.008,M,.006,.005,.005,.005,.005,.004,.004,.004,.005,.006,.004,.004,.004,.006,.012,07
,EL CAJON FSD,.013,.017,C,C,C,.029,.025,.014,M,M,M,M,M,M,M,.007,.003,.003,.002,.010,.008,.002,.002,.001,.010,.029,05
,ESCONDIDO,.004,.004,C,C,.012,.025,.018,.013,.010,.008,.005,.005,.004,.004,.004,.005,.005,.004,.004,.003,.004,.003,.003,.003,.007,.025,05
,KEARNY MESA,.012,.014,C,C,.022,.019,.014,.006,.009,M,.007,.006,.006,.005,.004,.004,.004,.003,.002,.003,.003,.003,.003,.004,.007,.022,04
,OTAY MESA DVN,.004,.003,C,C,.003,.005,.009,.005,.008,.009,.010,.011,.012,.009,.004,.003,.002,.002,.002,.003,.004,.005,.003,.002,.005,.012,12
,PENDLETON,.002,.002,C,C,.016,.044,.044,.006,.004,.006,.002,.002,.004,.003,.002,.002,.003,.001,.002,.000,.001,.001,.001,.004,.007,.044,05
03 NO2,ALPINE,.009,.012,C,C,.016,.017,.009,.007,.007,.004,.003,.003,.003,.002,.002,.002,.002,.004,.004,.004,.003,.003,.003,.003,.006,.017,05
,CHULA VISTA,.003,.003,.003,C,C,.004,.004,.003,.002,.002,.002,.002,.002,.002,.002,.002,.002,.003,.004,.005,.005,.004,.002,.002,.003,.005,19
,DOWNTOWN,.002,.003,C,C,.007,.006,.004,.008,.005,.005,M,.003,.003,.002,.003,.003,.003,.003,.004,.004,.005,.003,.003,.003,.004,.008,07
,EL CAJON FSD,.012,.017,C,C,C,.015,.014,.009,M,M,M,M,M,M,M,.005,.003,.003,.003,.006,.005,.003,.003,.002,.007,.017,01
,ESCONDIDO,.004,.004,C,C,.011,.016,.012,.008,.006,.006,.003,.003,.003,.003,.003,.003,.003,.004,.004,.003,.003,.003,.003,.002,.005,.016,05
,KEARNY MESA,.011,.013,C,C,.014,.015,.011,.004,.006,M,.005,.004,.004,.003,.003,.003,.003,.003,.002,.002,.002,.003,.003,.004,.006,.015,05
,OTAY MESA DVN,.004,.003,C,C,.003,.004,.005,.003,.004,.005,.006,.006,.006,.004,.003,.002,.002,.002,.002,.003,.004,.005,.003,.002,.004,.006,10
,PENDLETON,.002,.002,C,C,.014,.020,.017,.004,.003,.003,.002,.001,.002,.002,.001,.002,.002,.001,.002,.001,.001,.001,.001,.004,.004,.020,05
04 NO,ALPINE,.000,.000,C,C,.001,.005,.001,.003,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.005,05
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.001,06
,DOWNTOWN,.000,.001,C,C,.001,.001,.002,.004,.003,.003,M,.003,.002,.002,.002,.002,.002,.001,.001,.001,.001,.000,.001,.001,.002,.004,07
,EL CAJON FSD,.001,.000,C,C,C,.013,.011,.005,M,M,M,M,M,M,M,.002,.000,.000,-.001,.003,.003,-.001,-.001,-.001,.002,.013,05
,ESCONDIDO,.000,.000,C,C,.001,.009,.006,.004,.003,.003,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.009,05
,KEARNY MESA,.001,.001,C,C,.008,.004,.003,.002,.003,M,.003,.002,.002,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.008,04
,OTAY MESA DVN,.000,.000,C,C,.000,.000,.004,.002,.004,.004,.005,.004,.005,.004,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.002,.005,10
,PENDLETON,.000,.000,C,C,.002,.024,.027,.002,.002,.003,.001,.000,.002,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.003,.027,06
06 CO,DOWNTOWN,M,C,C,C,M,M,M,M,M,M,M,.3,.3,.2,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.3,11
,ESCONDIDO,.2,.2,C,C,.3,.5,.4,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.5,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,26,26,26,26,26,24,25,,M,24,24,24,24,24,24,24,23,25,25,24,26,26,26,25,26,01
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL CAJON FSD,24,25,24,25,24,25,25,24,24,24,25,24,24,24,24,24,24,24,25,25,25,25,25,25,24,25,01
,ESCONDIDO,24,24,24,24,24,24,24,24,24,24,23,23,23,23,23,23,22,23,23,23,24,24,24,24,24,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,24,24,25,25,24,25,25,24,24,24,24,24,24,24,24,24,25,08
,OTAY MESA DVN,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,23,23,22,23,24,25,25,25,25,24,25,00
,PENDLETON,24,25,25,25,25,25,25,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,25,01
11 PM25,ALPINE,9.1,9.9,10.1,12.1,12.8,10.9,10.1,10.6,11.6,11.4,8.6,10.9,13.8,11.8,7.4,5.4,3.0,3.2,6.9,8.9,9.1,7.1,5.2,5.0,8.9,13.8,12
,DOWNTOWN,4.9,4.6,5.9,7.3,5.1,4.9,6.1,8.1,8.6,7.6,5.4,6.4,5.6,3.4,.3,.5,1.3,4.1,2.7,-1.1,-1.6,-3.0,-4.7,-.6,3.4,8.6,08
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,P,O,O,O,O,O,O,O,O,O,O,O,O,O,P,P,P
,ESCONDIDO,10.6,8.9,9.7,8.4,7.2,8.4,8.0,8.9,10.9,12.0,12.2,8.2,8.4,7.7,7.9,7.2,5.7,6.5,4.5,2.3,3.0,7.0,4.8,6.2,7.6,12.2,10
,PENDLETON,14.7,7.6,21.5,9.5,11.7,9.3,8.8,11.0,10.5,10.5,6.6,4.1,7.8,5.1,-1.1,-2.3,-3.7,-5.4,-5.2,-.8,2.5,1.8,3.4,2.5,5.4,21.5,02
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,110,230,98,350,335,278,301,174,245,279,292,290,282,275,267,269,273,267,267,283,303,283,253,280,262,350,03
,CHULA VISTA,224,188,153,154,197,261,264,252,247,255,260,267,264,272,272,283,276,286,292,291,286,283,280,274,253,292,18
,DEL_MAR,52,8,57,66,22,51,49,328,,M,300,291,278,277,286,288,287,292,295,286,294,339,348,333,219,348,22
,DOWNTOWN,277,277,242,240,262,270,271,230,210,207,277,274,270,276,271,270,274,283,285,283,286,283,288,287,266,288,22
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,P,<,<,<,<,<,<,<,<,<,<,<,<,<,P,P,P
,ESCONDIDO,106,109,134,13,317,309,328,269,212,240,260,248,251,255,262,279,280,267,275,249,266,279,280,280,240,328,06
,KEARNY MESA,105,43,22,44,68,7,35,168,234,274,280,273,271,274,272,274,285,294,292,299,285,273,270,270,205,299,19
,OTAY MESA DVN,229,257,230,272,237,273,301,297,269,291,281,279,276,275,269,264,265,268,274,269,267,273,273,271,269,301,06
,PENDLETON,264,261,305,348,335,91,98,246,244,268,260,248,261,264,267,269,278,281,289,299,309,296,289,339,267,348,03
13 SIGTHETA,ALPINE,52,46,14,32,79,20,51,65,46,35,34,32,35,31,31,27,25,27,25,29,31,28,29,22,35,79,04
,CHULA VISTA,20,20,19,15,23,23,22,25,21,23,23,24,20,21,22,22,21,23,25,20,19,18,19,20,21,25,07
,DEL_MAR,13,21,20,13,45,26,19,27,,<,22,14,21,22,19,18,19,17,19,19,22,23,23,22,21,45,04
,DOWNTOWN,14,18,27,20,21,16,17,21,17,24,21,22,22,22,21,20,24,28,21,22,16,17,20,20,20,28,17
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,P,<,<,<,<,<,<,<,<,<,<,<,<,<,P,P,P
,ESCONDIDO,31,33,36,29,29,28,41,50,51,52,41,23,27,26,24,31,29,18,38,24,29,26,27,27,32,52,09
,KEARNY MESA,54,20,18,10,20,19,18,48,51,39,23,17,16,17,14,18,15,12,16,13,11,12,9,11,21,54,00
,OTAY MESA DVN,15,11,16,68,22,10,29,39,30,26,20,15,14,15,13,13,10,10,10,9,9,12,10,10,18,68,03
,PENDLETON,47,22,25,15,20,19,23,22,12,14,11,12,11,11,12,12,13,14,16,14,11,13,14,23,17,47,00
14 VWSP,ALPINE,.1,.3,.5,.1,.0,.7,.8,.7,2.1,4.2,4.3,5.0,5.8,6.5,6.2,6.1,5.1,4.3,2.6,1.5,1.7,1.8,2.0,1.8,2.7,6.5,13
,CHULA VISTA,1.5,1.2,1.7,2.2,1.9,2.9,2.7,3.1,4.6,4.8,6.3,7.4,8.7,8.7,7.8,7.6,7.6,6.0,4.3,4.3,4.2,5.0,4.9,3.3,4.7,8.7,12
,DEL_MAR,.9,.8,1.1,2.0,.7,1.1,2.4,3.1,,M,4.5,6.3,6.0,6.3,6.3,6.4,6.3,6.3,4.5,4.0,2.6,3.3,3.4,3.5,3.7,6.4,15
,DOWNTOWN,3.6,2.2,1.6,1.3,3.1,4.8,4.4,3.9,6.2,5.9,6.6,8.0,8.0,7.8,8.0,7.9,6.5,5.4,5.0,5.0,5.4,5.3,4.8,4.0,5.2,8.0,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,P,<,<,<,<,<,<,<,<,<,<,<,<,<,P,P,P
,ESCONDIDO,.9,1.1,.8,.2,.6,.5,.7,.6,2.0,2.6,4.2,7.1,6.7,6.6,6.7,5.2,4.9,5.9,2.7,3.1,2.7,2.5,3.2,2.8,3.1,7.1,11
,KEARNY MESA,.4,.9,1.0,1.8,.9,2.9,3.4,1.9,1.8,3.9,9.7,11.0,10.1,10.7,9.7,9.2,9.4,8.1,5.7,5.0,5.2,4.5,5.2,4.0,5.3,11.0,11
,OTAY MESA DVN,1.3,1.3,.8,.6,2.1,3.4,2.3,1.7,5.1,5.7,9.1,11.9,14.0,12.5,13.1,10.6,10.7,9.7,8.4,7.1,6.6,7.6,7.9,6.4,6.7,14.0,12
,PENDLETON,.4,1.2,.7,1.4,1.1,1.0,1.6,1.8,4.6,4.7,6.5,7.2,6.9,6.6,7.2,7.2,7.0,6.2,6.9,7.1,7.8,5.9,4.2,2.3,4.5,7.8,20
15 SWSP,ALPINE,.1,.5,.6,.3,.0,.7,1.0,1.3,3.0,5.1,4.8,5.8,6.8,7.4,7.2,6.9,5.6,4.7,2.9,1.9,1.9,2.1,2.3,1.9,3.1,7.4,13
,CHULA VISTA,1.6,1.4,1.8,2.3,2.4,3.1,3.0,3.4,4.8,5.2,6.8,8.1,9.2,9.3,8.4,8.1,8.1,6.5,4.7,4.6,4.4,5.3,5.1,3.5,5.0,9.3,13
,DEL_MAR,.9,.9,1.1,2.0,1.2,1.6,2.5,3.4,,M,4.9,6.4,6.4,6.8,6.6,6.6,6.6,6.6,4.7,4.2,3.0,3.5,3.7,3.7,4.0,6.8,13
,DOWNTOWN,3.8,2.3,1.7,1.3,3.3,5.0,4.6,4.2,6.4,6.4,7.1,8.6,8.5,8.3,8.5,8.3,7.1,6.0,5.3,5.3,5.6,5.5,5.1,4.2,5.5,8.6,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,P,<,<,<,<,<,<,<,<,<,<,<,<,<,P,P,P
,ESCONDIDO,1.0,1.2,1.0,.6,.7,.6,.9,1.7,2.6,3.5,5.1,7.6,7.3,7.3,7.3,5.8,5.5,6.2,3.1,3.5,3.1,2.8,3.5,3.1,3.5,7.6,11
,KEARNY MESA,.5,1.0,1.1,1.8,1.1,3.0,4.1,3.2,2.7,5.1,10.5,11.5,10.6,11.2,10.1,9.7,9.8,8.4,6.1,5.2,5.3,4.7,5.3,4.2,5.7,11.5,11
,OTAY MESA DVN,1.3,1.3,.8,1.4,2.3,3.5,3.5,3.0,5.8,6.2,9.9,12.3,14.5,12.9,13.4,10.9,10.9,9.8,8.5,7.2,6.7,7.8,8.0,6.5,7.0,14.5,12
,PENDLETON,.6,1.2,.9,1.4,1.2,1.0,1.7,1.9,4.7,4.8,6.7,7.3,7.1,6.7,7.4,7.4,7.2,6.5,7.2,7.4,7.9,6.1,4.3,2.8,4.6,7.9,20
16 AMBTEMP,ALPINE,69.2,68.8,66.7,67.1,65.7,64.6,63.9,66.0,71.6,74.7,77.2,79.4,80.6,80.8,80.3,78.6,76.4,72.6,67.9,66.7,66.4,66.4,66.3,65.7,71.0,80.8,13
,CHULA VISTA,72.2,71.6,70.8,70.7,71.8,72.1,72.6,73.1,73.9,75.9,77.2,78.4,79.0,78.1,77.9,77.2,75.3,73.5,72.8,72.7,72.5,72.1,71.7,71.5,73.9,79.0,12
,DOWNTOWN,73.7,73.5,73.3,73.2,73.2,73.2,73.3,74.1,75.2,76.7,77.7,78.1,78.1,77.5,77.3,76.7,74.8,73.6,73.0,73.0,73.1,72.9,72.5,72.3,74.6,78.1,11
,EL CAJON FSD,73.1,71.5,70.9,70.0,70.2,69.7,70.7,74.3,76.8,79.5,83.5,85.5,86.3,85.9,84.5,82.8,79.7,75.0,72.9,72.7,72.8,72.5,72.5,72.2,76.1,86.3,12
,ESCONDIDO,71.8,71.1,70.3,69.5,68.5,68.0,68.8,71.1,74.2,77.4,80.0,80.5,81.0,80.9,79.8,79.1,76.0,72.9,72.3,72.0,71.7,71.2,70.1,69.2,73.6,81.0,12
,KEARNY MESA,71.2,71.0,70.4,69.8,69.8,71.3,72.4,75.4,77.4,80.2,80.6,80.1,80.0,79.6,78.6,77.7,74.8,72.9,71.9,72.0,72.0,71.9,71.6,71.1,74.3,80.6,10
,OTAY MESA DVN,69.2,68.5,69.1,69.5,69.7,69.7,70.7,73.6,76.4,77.5,80.1,80.1,80.5,79.9,78.1,77.8,75.4,72.2,70.8,70.8,70.8,70.9,70.2,69.6,73.4,80.5,12
,PENDLETON,71.4,70.9,70.3,69.6,69.2,68.9,69.3,71.1,72.3,73.2,74.0,74.4,74.6,74.7,74.6,74.1,73.1,72.3,71.6,70.9,70.6,70.6,70.7,70.5,71.8,74.7,13
17 RELHUM,ALPINE,67,69,76,74,79,89,100,89,70,61,51,48,47,48,49,53,58,70,87,91,91,90,89,90,72,100,06
,EL CAJON FSD,79,80,82,83,83,84,83,74,67,59,50,49,45,45,49,53,61,73,77,77,77,78,76,76,69,84,05
,KEARNY MESA,87,86,86,88,87,84,81,74,66,59,59,60,60,61,64,68,76,80,83,83,81,81,84,86,76,88,03
18 BARPRESS,KEARNY MESA,743,743,743,743,743,744,744,745,745,745,745,744,744,744,743,743,743,743,744,744,744,744,744,744,744,745,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,2,91,325,456,636,791,865,850,778,644,465,156,14,-3,-3,-3,-3,-3,-3,252,865,11
28 SO2 Trace,EL CAJON FSD,.1,.1,C,C,C,.1,.1,.1,M,M,M,M,M,M,M,.1,.0,.0,.0,.0,.0,.0,.0,.0,.0,.1,00
29 CO TRACE,EL CAJON FSD,211.1,206.0,C,C,C,279.1,292.7,220.4,M,M,C,M,M,M,M,152.8,142.6,155.5,142.4,145.2,133.3,140.7,133.2,121.0,176.8,292.7,06
