Current Date:,9/16/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.053,.052,.053,.055,.058,.06,.062,.065,.067,.069,.069,.067,.063,.06,.057,.055,.054,.053,.052,.052,.053,.054,.054,.053,0.057,0.069,09
,CHULA VISTA,.01,.011,.015,.021,.026,.029,.034,.04,.043,.046,.045,.044,.043,.041,.039,.037,.036,.036,.033,.03,.028,.027,.022,.018,0.031,0.046,09
,DEL_MAR,.019,.019,.02,.022,.025,.027,.031,.035,.038,.041,.042,.042,.042,.043,.042,.041,.04,.039,.037,.035,.034,.033,.031,.027,0.033,0.043,13
,DOWNTOWN,.011,.01,.014,.018,.023,.028,.032,.037,.04,.043,.043,.043,.043,.043,.044,.043,.042,.041,.04,.039,.038,.033,.025,.019,0.033,0.044,14
,EL CAJON FSD,,,.021,.028,.034,.041,.049,.056,.061,.064,.064,.065,.065,.062,.059,.055,.051,.048,.045,.041,.035,,,,0.049,0.065,11
,ESCONDIDO,.015,.018,.024,.031,.038,.044,.053,.06,.065,.069,.071,.069,.066,.063,.059,.056,.051,.045,.038,.034,.031,.025,.018,.014,0.044,0.071,10
,KEARNY MESA,.009,.011,.011,.011,.021,.031,.04,.05,.056,.061,.063,.062,.06,.058,.055,.051,.048,.044,.039,.036,.034,.028,.023,.02,0.038,0.063,10
,OTAY MESA DVN,.012,.015,.019,.025,.033,.041,.048,.055,.06,.063,.062,.058,.053,.048,.043,.037,.032,.029,.027,.025,.024,.02,.02,.017,0.036,0.063,09
,PENDLETON,.014,.015,.017,.02,.023,.027,.032,.037,.04,.042,.044,.045,.046,.047,.048,.047,.045,.044,.041,.04,.039,.033,.025,.019,0.034,0.048,14
