Current Date:,9/8/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.036,C,C,.040,.042,.038,.036,.039,.046,.052,.062,.062,.058,.069,.069,.061,.059,.063,.055,.047,.041,.037,.035,.028,.048,.069,13
,CHULA VISTA,.013,.010,.007,C,C,.006,.016,.028,.037,.046,.048,.043,.043,.046,.054,.050,.048,.045,.039,.038,.038,.037,.035,.035,.034,.054,14
,DEL_MAR,.033,.025,.029,.031,.024,.027,.032,.039,.042,.047,.053,.058,.044,.044,.049,.055,.062,.047,.041,.042,.043,.041,.035,.036,.040,.062,16
,DOWNTOWN,.034,C,C,.027,.025,.026,.018,.028,.039,.049,.053,.052,.046,.050,.050,.058,.056,.046,.040,.038,.033,.034,.030,.026,.039,.058,15
,EL CAJON FSD,.027,C,C,C,.015,.011,.013,.025,.039,.054,.069,.064,.052,.051,.064,.066,.062,.052,.040,.037,.036,.042,.041,.033,.042,.069,10
,ESCONDIDO,.022,C,C,.011,.011,.008,.015,.031,.041,.054,.058,.058,.063,.065,.065,.063,.067,.066,.062,.057,.054,.053,.049,.044,.046,.067,16
,KEARNY MESA,.033,C,C,.023,.021,.022,.026,.036,.046,.054,.062,.061,.060,.063,.063,.057,.056,.060,.048,.046,.045,.046,.035,.031,.045,.063,13
,OTAY MESA DVN,.021,C,C,.006,.004,.004,.015,.022,.041,.053,.061,.056,.054,.055,.062,.063,.058,.051,.044,.040,.034,.032,.033,.033,.038,.063,15
,PENDLETON,.027,C,C,.021,.018,.010,.022,.029,.035,.042,.043,.053,.048,.060,.062,.051,.054,.048,.044,.042,.040,.038,.038,.039,.039,.062,14
02 NOX,ALPINE,.003,C,C,.002,.001,.003,.004,.004,.002,.005,.005,.004,.003,.004,.003,.002,.003,.005,.006,.009,.009,.010,.010,.013,.005,.013,23
,CHULA VISTA,.018,.018,.018,C,C,.018,.016,.010,.010,.007,.003,.002,.003,.003,.003,.002,.003,.002,.002,.002,.003,.003,.003,.002,.007,.018,00
,DOWNTOWN,.010,C,C,.011,.012,.012,.021,.020,.014,.008,.007,.006,.006,.006,.007,.005,.005,.006,.006,.006,.011,.009,.012,.014,.010,.021,06
,EL CAJON FSD,.007,C,C,C,.010,.013,.016,.017,.015,.010,.008,.006,.004,.004,.004,.005,.003,.004,.011,.009,.008,.008,.006,.010,.008,.017,07
,ESCONDIDO,.013,C,C,.014,.013,.018,.019,.011,.013,.006,.005,.003,.003,.003,.003,.003,.005,.007,.006,.006,.006,.005,.005,.004,.008,.019,06
,KEARNY MESA,.005,C,C,.007,.009,.010,.010,.006,.006,.007,.004,.003,.003,.003,.003,.005,.005,.004,.005,.004,.005,.005,.007,.006,.006,.010,05
,OTAY MESA DVN,.011,C,C,.028,.031,.039,.027,.038,.012,.008,.006,.003,.003,.002,.002,.002,.003,.002,.002,.003,.004,.003,.003,.003,.011,.039,05
,PENDLETON,.005,C,C,.007,.006,.011,.006,.005,.004,.004,.007,.003,.001,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,.011,05
03 NO2,ALPINE,.003,C,C,.002,.001,.003,.004,.003,.002,.005,.005,.004,.003,.004,.003,.002,.002,.004,.006,.009,.009,.010,.010,.013,.005,.013,23
,CHULA VISTA,.017,.018,.018,C,C,.017,.013,.008,.008,.006,.003,.002,.002,.003,.002,.002,.003,.002,.002,.002,.003,.003,.003,.002,.006,.018,01
,DOWNTOWN,.010,C,C,.010,.011,.011,.017,.015,.010,.007,.006,.005,.004,.004,.005,.004,.004,.005,.005,.005,.010,.008,.011,.012,.008,.017,06
,EL CAJON FSD,.008,C,C,C,.010,.013,.014,.014,.013,.010,.008,.006,.004,.004,.005,.006,.004,.005,.011,.010,.009,.009,.007,.011,.009,.014,06
,ESCONDIDO,.012,C,C,.013,.013,.016,.016,.009,.011,.005,.004,.003,.003,.002,.002,.002,.005,.006,.006,.006,.006,.005,.005,.004,.007,.016,05
,KEARNY MESA,.005,C,C,.007,.009,.009,.009,.005,.005,.007,.004,.003,.003,.003,.003,.004,.005,.004,.005,.004,.005,.005,.007,.006,.005,.009,04
,OTAY MESA DVN,.011,C,C,.027,.030,.032,.021,.028,.010,.007,.006,.003,.003,.002,.002,.002,.002,.002,.002,.003,.004,.003,.003,.003,.009,.032,05
,PENDLETON,.005,C,C,.007,.006,.010,.006,.004,.004,.004,.005,.003,.001,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,.010,05
04 NO,ALPINE,.000,C,C,.000,.000,.000,.001,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,06
,CHULA VISTA,.000,.000,.000,C,C,.001,.003,.002,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.003,06
,DOWNTOWN,.000,C,C,.000,.000,.001,.004,.005,.003,.002,.001,.001,.002,.001,.002,.001,.001,.001,.001,.001,.001,.000,.000,.001,.001,.005,07
,EL CAJON FSD,-.001,C,C,C,.000,.000,.002,.003,.002,.001,.000,.000,.000,.000,.000,.000,-.001,-.001,-.001,.000,-.001,-.001,-.001,-.001,.000,.003,07
,ESCONDIDO,.000,C,C,.000,.001,.002,.004,.002,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,06
,KEARNY MESA,.000,C,C,.000,.000,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,06
,OTAY MESA DVN,.000,C,C,.001,.001,.006,.006,.010,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.010,07
,PENDLETON,.000,C,C,.000,.000,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,05
06 CO,DOWNTOWN,.5,C,C,.5,.5,.5,.6,.5,.5,.5,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.3,.4,.6,06
,ESCONDIDO,.5,C,C,.5,.5,.5,.5,.4,.5,.3,.3,.3,.3,.3,.3,.3,.4,.3,.3,.4,.4,.3,.3,.3,.4,.5,00
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,30,30,29,29,29,29,29,30,31,32,33,34,35,36,36,36,36,35,34,34,33,32,32,31,32,36,13
,DOWNTOWN,24,25,25,25,24,24,24,24,25,25,25,25,25,25,25,25,25,24,24,24,25,24,24,24,25,25,01
,EL CAJON FSD,24,25,24,24,25,24,25,25,25,25,25,24,25,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,ESCONDIDO,23,24,24,24,24,24,24,24,23,23,23,23,23,23,23,23,23,23,23,23,23,23,24,24,23,24,01
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,25,24,24,24,25,25,25,24,24,24,24,24,24,24,25,08
,OTAY MESA DVN,25,25,25,25,25,25,25,25,24,24,24,24,23,23,23,23,22,22,23,24,24,24,24,25,24,25,00
,PENDLETON,25,25,25,25,25,25,24,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,8.1,10.1,8.1,7.6,5.0,.0,3.5,7.9,6.9,3.7,5.7,18.3,6.4,10.4,10.6,10.9,11.1,8.9,12.3,19.0,12.1,12.8,14.1,14.6,9.5,19.0,19
,DOWNTOWN,19.2,20.2,24.8,18.0,19.2,12.2,25.3,21.1,13.3,13.0,20.2,12.5,11.3,18.7,18.2,12.5,17.5,17.8,40.4,15.5,18.7,16.2,11.8,17.7,18.1,40.4,18
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,24.3,22.4,18.9,15.7,18.5,15.7,15.5,14.7,16.2,15.9,20.4,8.9,9.6,10.4,17.7,17.5,20.4,24.1,18.7,22.1,23.1,14.7,19.7,19.7,17.7,24.3,00
,PENDLETON,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,67,29,46,24,105,116,136,152,169,297,300,311,138,134,265,223,238,248,209,151,327,119,333,207,181,333,22
,CHULA VISTA,62,31,248,164,145,142,205,252,253,244,241,251,264,255,249,242,247,242,246,260,302,237,228,225,218,302,20
,DEL_MAR,7,24,6,12,296,18,27,298,291,294,287,247,247,261,252,257,259,273,247,207,193,196,200,231,193,298,07
,DOWNTOWN,318,3,356,16,297,290,280,255,275,267,270,271,267,233,209,279,272,262,196,205,244,272,272,213,243,356,02
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,344,355,18,148,35,250,200,228,275,240,238,238,246,240,247,241,268,264,236,255,216,175,199,200,223,355,01
,KEARNY MESA,326,311,313,320,316,258,318,327,298,271,225,217,198,205,224,244,252,288,259,220,255,251,231,212,264,327,07
,OTAY MESA DVN,334,329,131,130,123,123,317,315,289,293,290,287,279,275,290,285,288,292,324,307,320,281,324,305,272,334,00
,PENDLETON,13,0,340,15,137,29,247,233,242,241,251,249,255,249,262,256,261,259,210,187,168,170,162,201,193,340,02
13 SIGTHETA,ALPINE,60,46,30,41,16,14,27,27,27,45,28,45,41,54,41,32,33,27,25,38,51,22,53,33,36,60,00
,CHULA VISTA,42,45,59,40,35,28,35,41,33,27,18,23,26,30,24,20,20,18,22,21,24,21,23,21,29,59,02
,DEL_MAR,30,56,24,43,53,37,33,36,24,25,26,21,17,19,19,16,20,19,19,20,25,18,18,19,27,56,01
,DOWNTOWN,18,24,33,29,39,24,58,26,26,22,23,23,29,29,22,19,16,21,20,19,25,24,18,22,25,58,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,49,52,20,47,48,26,48,58,56,50,34,21,29,20,19,19,37,31,23,33,32,29,30,35,35,58,07
,KEARNY MESA,8,29,28,6,28,30,39,24,38,37,36,23,22,17,24,15,17,11,14,16,20,24,27,20,23,39,06
,OTAY MESA DVN,23,14,18,7,57,58,53,22,14,22,17,19,19,18,19,12,11,10,14,11,12,15,14,44,22,58,05
,PENDLETON,28,14,14,20,47,41,43,20,27,14,12,13,11,13,13,13,12,10,18,16,12,15,16,21,19,47,04
14 VWSP,ALPINE,.7,.5,.8,.5,2.6,2.7,1.5,2.5,5.3,2.3,4.8,3.2,1.6,1.3,3.3,5.4,4.1,3.3,1.3,.2,.5,.7,.2,.5,2.1,5.4,15
,CHULA VISTA,.3,.5,.0,.9,.9,.7,.9,1.2,2.3,4.3,6.9,6.4,5.1,4.0,5.3,6.2,5.7,4.8,2.5,3.1,1.5,1.1,1.2,1.8,2.8,6.9,10
,DEL_MAR,1.3,.4,2.2,1.5,.2,.7,.9,1.6,2.8,3.4,3.4,3.7,4.7,5.0,4.0,4.4,3.3,2.9,2.1,2.0,1.7,1.5,1.9,1.3,2.4,5.0,13
,DOWNTOWN,1.9,1.8,1.7,1.2,.4,.8,.2,2.6,3.9,4.6,5.0,5.7,4.7,3.6,5.4,5.8,5.6,4.3,4.0,3.0,2.0,2.1,2.9,2.0,3.1,5.8,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.4,.3,.8,.1,.7,1.5,.5,.8,.6,2.1,3.6,6.7,5.1,7.5,7.0,6.7,3.1,2.9,3.3,2.2,1.4,1.7,1.5,1.5,2.6,7.5,13
,KEARNY MESA,3.8,3.6,3.6,5.9,2.1,1.8,1.6,3.0,2.7,3.9,5.2,7.1,7.4,8.7,6.5,7.8,7.5,5.5,4.3,3.9,2.9,1.2,1.1,2.2,4.3,8.7,13
,OTAY MESA DVN,3.6,3.3,2.4,4.5,1.1,2.1,.4,3.1,5.4,5.6,7.9,8.2,7.8,8.6,7.6,8.6,8.1,6.5,4.2,5.1,5.0,3.3,2.8,1.1,4.8,8.6,13
,PENDLETON,1.4,1.3,1.9,3.3,.5,.5,.7,1.9,2.3,3.5,4.5,5.0,6.4,5.6,5.8,5.4,3.9,4.2,2.9,2.3,2.8,2.3,2.2,.7,3.0,6.4,12
15 SWSP,ALPINE,.9,.9,.9,.8,2.7,2.7,2.0,2.9,6.0,4.0,5.2,4.2,4.9,2.5,4.1,6.3,4.8,3.7,1.5,.4,.5,.8,.3,.8,2.7,6.3,15
,CHULA VISTA,.4,.9,.7,1.1,1.0,.8,1.3,1.8,2.6,4.7,7.2,6.8,5.6,4.6,5.7,6.6,6.1,5.1,2.8,3.3,1.7,1.2,1.3,1.9,3.1,7.2,10
,DEL_MAR,1.7,.6,2.4,1.8,.9,1.2,1.1,1.9,3.0,3.7,3.9,3.9,4.9,5.3,4.3,4.6,3.5,3.1,2.3,2.2,1.9,1.6,2.0,1.4,2.6,5.3,13
,DOWNTOWN,2.6,1.9,1.8,1.7,.8,1.0,.6,2.9,4.5,4.9,5.4,6.1,5.3,4.7,6.3,6.1,5.9,4.9,4.2,3.1,2.5,2.3,3.0,2.2,3.5,6.3,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.8,.8,1.0,.9,1.7,.8,1.2,1.8,2.7,4.1,7.2,5.7,8.0,7.4,7.1,3.7,3.4,3.6,2.4,1.6,2.0,1.8,1.7,3.0,8.0,13
,KEARNY MESA,3.9,4.2,3.8,6.0,2.5,2.1,1.8,3.3,3.5,4.6,5.9,7.7,8.0,9.2,7.1,8.4,7.9,5.7,4.4,4.1,3.3,1.9,2.4,2.8,4.8,9.2,13
,OTAY MESA DVN,3.8,3.4,3.7,4.5,1.3,2.7,1.1,3.3,5.6,6.1,8.3,8.7,8.2,9.1,8.1,8.8,8.2,6.7,4.8,5.4,5.1,3.6,3.1,1.4,5.2,9.1,13
,PENDLETON,1.6,1.4,2.0,3.6,1.1,1.5,.8,2.0,2.5,3.6,4.6,5.2,6.5,5.8,6.0,5.6,4.0,4.3,3.1,2.5,2.9,2.4,2.3,1.0,3.2,6.5,12
16 AMBTEMP,ALPINE,80.5,80.6,80.3,81.5,82.9,81.9,83.3,85.1,90.1,86.7,88.3,88.5,84.2,82.8,87.6,88.2,86.9,83.0,77.8,77.1,76.1,76.0,76.0,74.7,82.5,90.1,08
,CHULA VISTA,73.0,72.6,71.9,71.3,71.5,71.5,73.1,76.3,79.9,81.6,80.5,80.6,80.7,81.0,83.4,80.4,78.2,75.1,74.7,74.0,74.0,73.9,73.9,73.6,76.1,83.4,14
,DOWNTOWN,75.2,74.7,74.3,74.0,73.9,73.8,75.2,76.5,80.3,81.8,83.4,83.4,82.6,83.2,82.6,83.3,81.6,78.7,75.6,75.1,75.4,76.6,76.3,75.6,78.0,83.4,10
,EL CAJON FSD,74.7,74.5,73.8,73.3,73.3,74.4,75.8,79.9,85.3,89.5,94.6,95.4,95.7,95.1,93.6,92.4,89.8,85.8,81.7,78.4,77.1,77.7,77.4,76.9,82.8,95.7,12
,ESCONDIDO,74.1,74.0,73.5,73.5,73.3,73.9,76.7,80.8,84.4,90.4,93.3,93.5,94.5,94.2,92.7,90.7,86.1,84.1,81.1,78.6,79.0,77.9,76.6,76.0,82.2,94.5,12
,KEARNY MESA,71.8,71.2,70.8,70.6,70.9,70.5,73.5,77.6,83.2,87.7,92.1,92.1,91.8,91.9,89.9,87.7,86.0,81.2,77.9,77.0,76.3,75.8,75.6,74.9,79.9,92.1,10
,OTAY MESA DVN,71.7,71.5,71.7,72.2,72.7,73.4,76.3,79.3,82.1,85.9,88.6,88.5,88.8,89.1,88.5,87.6,84.1,78.3,75.7,74.7,73.7,73.1,72.5,72.0,78.8,89.1,13
,PENDLETON,70.7,70.2,70.2,69.7,69.8,69.8,71.4,73.1,73.8,74.8,76.3,77.3,77.7,78.2,78.1,76.9,76.1,74.9,74.6,74.8,74.5,74.0,73.5,73.4,73.9,78.2,13
17 RELHUM,ALPINE,49,44,50,47,42,44,45,43,37,41,40,43,54,57,44,29,24,41,56,56,57,57,57,62,47,62,23
,EL CAJON FSD,73,73,74,74,74,72,69,61,51,44,37,36,32,31,32,37,35,36,59,69,72,63,62,65,55,74,02
,KEARNY MESA,75,79,82,85,85,87,80,68,56,49,40,38,37,38,42,46,46,60,75,74,72,69,71,61,63,87,05
18 BARPRESS,KEARNY MESA,743,743,742,742,742,742,743,743,743,743,743,743,743,742,742,742,742,742,742,743,743,743,743,743,743,743,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,10,150,360,556,677,831,866,864,822,569,384,247,43,-3,-3,-3,-3,-3,-3,264,866,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.1,.2,.3,.3,.3,.3,.1,.1,.2,.3,.1,.1,.1,.1,.1,.1,.1,.1,.1,.3,08
29 CO TRACE,EL CAJON FSD,345.8,C,C,C,336.5,411.6,438.6,501.3,451.7,373.4,343.9,241.5,206.4,214.5,238.3,273.2,248.9,214.6,318.7,314.1,288.0,273.7,265.5,340.1,316.2,501.3,07
