Current Date:,9/17/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.056,.058,C,C,.056,.048,.045,.041,.041,.041,.043,.045,.043,.045,.045,.046,.043,.058,.047,.030,.028,.031,.034,.034,.043,.058,01
,CHULA VISTA,.032,.023,.015,C,C,.000,.005,.017,.023,.046,.064,.069,.058,.050,.042,.040,.049,.051,.044,.051,.050,.042,.036,.025,.037,.069,11
,DEL_MAR,.034,.031,.030,.030,.030,.020,.008,.021,.030,.039,.046,.048,.046,.039,.040,.058,.076,.050,.064,.055,.051,.050,.043,.033,.040,.076,16
,DOWNTOWN,.037,.032,C,C,.011,.002,.006,.008,.020,.044,.048,.050,.051,.049,.044,.042,.060,.040,.041,.054,.031,.047,.041,.032,.035,.060,16
,EL CAJON FSD,.033,.027,C,C,C,.007,.009,.016,M,M,M,M,M,M,M,.059,.055,.041,.033,.023,.004,.001,.000,.000,.022,.059,15
,ESCONDIDO,.026,.023,C,C,.004,.002,.006,.026,.038,.040,.041,.042,.042,.057,.062,.051,.042,.039,.047,.049,.032,.017,.010,.019,.032,.062,14
,KEARNY MESA,.035,.033,C,C,.009,.007,.006,.021,.035,.048,.065,.069,.062,.069,.063,.059,.051,.034,.026,.019,.013,.029,.038,.035,.037,.069,11
,OTAY MESA DVN,.022,.023,C,C,.001,.022,.013,.017,.039,.048,.041,M,M,.039,.045,.051,.047,.046,.033,.014,.025,.045,.035,.026,.031,.051,15
,PENDLETON,.028,.027,C,C,.011,.002,.011,.014,.025,.030,.035,.038,.038,.040,.051,.078,.068,.049,.029,.027,.040,.034,.033,.028,.033,.078,15
02 NOX,ALPINE,.002,.001,C,C,.002,.005,.007,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.006,.006,.002,.002,.001,.001,.001,.002,.007,06
,CHULA VISTA,.004,.005,.010,C,C,.033,.040,.030,.038,.030,.016,.010,.011,.007,.005,.004,.011,.010,.018,.013,.006,.006,.008,.012,.015,.040,06
,DOWNTOWN,.006,.007,C,C,.020,.048,.057,.085,.064,.028,.025,.017,.015,.017,.013,.014,.009,.010,.019,.011,.023,.014,.011,.015,.024,.085,07
,EL CAJON FSD,.009,.010,C,C,C,.026,.049,.048,M,M,M,M,M,M,M,.008,.005,.007,.010,.017,.030,.037,.032,.032,.023,.049,06
,ESCONDIDO,.012,.013,C,C,.025,.043,.061,.037,.009,.004,.003,.004,.003,.004,.007,.005,.006,.011,.011,.013,.018,.023,.024,.011,.016,.061,06
,KEARNY MESA,.005,.005,C,C,.028,.034,.066,.046,.038,.025,.016,.010,.008,.008,.008,.007,.006,.013,.017,.020,.025,.017,.011,.009,.019,.066,06
,OTAY MESA DVN,.008,.008,C,C,.036,.017,.042,.052,.021,.028,.010,M,M,.002,.003,.004,.005,.006,.019,.036,.024,.010,.007,.002,.017,.052,07
,PENDLETON,.008,.006,C,C,.017,.032,.023,.039,.022,.020,.005,.003,.005,.006,.009,.006,.006,.004,.016,.023,.007,.004,.003,.003,.012,.039,07
03 NO2,ALPINE,.002,.001,C,C,.002,.005,.006,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.006,.006,.002,.002,.001,.001,.001,.002,.006,06
,CHULA VISTA,.004,.005,.010,C,C,.021,.021,.021,.026,.023,.014,.009,.010,.006,.004,.004,.010,.010,.018,.013,.006,.006,.008,.012,.012,.026,08
,DOWNTOWN,.005,.007,C,C,.019,.028,.029,.037,.037,.021,.020,.014,.012,.013,.010,.011,.008,.010,.018,.010,.022,.013,.011,.015,.017,.037,07
,EL CAJON FSD,.009,.011,C,C,C,.025,.031,.032,M,M,M,M,M,M,M,.008,.005,.007,.011,.017,.029,.030,.028,.028,.019,.032,07
,ESCONDIDO,.012,.013,C,C,.022,.028,.032,.027,.008,.003,.003,.003,.002,.004,.006,.004,.005,.010,.011,.012,.018,.022,.023,.011,.013,.032,06
,KEARNY MESA,.005,.005,C,C,.025,.024,.033,.031,.028,.020,.015,.009,.007,.008,.007,.007,.006,.012,.017,.020,.024,.016,.011,.009,.015,.033,06
,OTAY MESA DVN,.008,.008,C,C,.030,.016,.023,.031,.016,.023,.008,M,M,.001,.002,.004,.004,.006,.019,.036,.024,.010,.007,.002,.014,.036,19
,PENDLETON,.008,.006,C,C,.016,.023,.017,.020,.015,.009,.004,.002,.003,.005,.007,.006,.006,.004,.014,.019,.006,.004,.003,.003,.009,.023,05
04 NO,ALPINE,.000,.000,C,C,.000,.000,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,06
,CHULA VISTA,.000,.000,.000,C,C,.012,.019,.010,.012,.006,.002,.001,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.003,.019,06
,DOWNTOWN,.000,.000,C,C,.001,.020,.027,.048,.027,.007,.005,.003,.003,.004,.003,.003,.001,.001,.001,.001,.000,.000,.000,.001,.007,.048,07
,EL CAJON FSD,-.001,-.001,C,C,C,.001,.018,.017,M,M,M,M,M,M,M,.000,-.001,.000,.000,.000,.002,.007,.004,.004,.004,.018,06
,ESCONDIDO,.000,.000,C,C,.003,.016,.029,.010,.002,.001,.001,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.003,.029,06
,KEARNY MESA,.000,.000,C,C,.003,.010,.033,.015,.010,.005,.002,.001,.001,.001,.001,.001,.000,.001,.000,.000,.001,.000,.000,.000,.004,.033,06
,OTAY MESA DVN,.000,.000,C,C,.006,.001,.020,.021,.005,.005,.002,M,M,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.003,.021,07
,PENDLETON,.000,.000,C,C,.001,.009,.006,.018,.007,.011,.001,.000,.002,.002,.001,.000,.000,.000,.002,.003,.001,.000,.000,.000,.003,.018,07
06 CO,DOWNTOWN,M,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,ESCONDIDO,.4,.4,C,C,.6,.9,1.1,.7,.3,.2,.2,.2,.2,.3,.3,.2,.3,.3,.3,.4,.5,.5,.5,.3,.4,1.1,06
10 INTMP,ALPINE,24,24,25,25,25,24,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,25,24,24,25,02
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,26,24,25,26,26,26,25,24,23,24,24,25,25,25,25,24,24,24,23,24,24,24,24,25,25,26,00
,DOWNTOWN,23,23,23,24,23,23,23,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,03
,EL CAJON FSD,25,25,25,25,25,25,25,25,24,25,25,24,24,24,25,24,24,25,25,25,25,25,25,25,25,25,00
,ESCONDIDO,23,24,23,24,24,24,24,24,23,23,23,23,23,23,23,22,22,22,23,23,23,23,23,23,23,24,01
,KEARNY MESA,24,24,25,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,25,25,02
,OTAY MESA DVN,24,24,25,25,25,25,25,24,24,24,23,23,22,21,21,21,21,22,22,23,23,24,24,24,23,25,02
,PENDLETON,24,24,24,25,25,25,24,24,23,23,23,24,24,23,24,24,24,24,24,24,24,24,24,24,24,25,03
11 PM25,ALPINE,4.0,5.4,7.6,6.9,5.9,5.2,5.2,7.6,9.1,7.9,7.4,5.9,5.7,5.7,4.2,3.5,3.2,8.4,11.4,7.9,6.2,2.5,1.5,3.0,5.8,11.4,18
,DOWNTOWN,9.8,12.5,10.5,8.3,10.8,13.0,22.6,23.1,24.1,20.4,15.2,17.0,7.6,10.5,8.6,9.1,11.3,7.3,8.3,18.2,17.7,5.9,10.8,10.5,13.0,24.1,08
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O
,ESCONDIDO,14.4,15.4,14.2,18.7,17.7,15.5,15.9,15.4,9.6,6.7,2.0,3.0,4.5,4.5,7.9,10.9,10.9,5.7,15.4,15.4,18.7,12.0,11.3,7.5,11.3,18.7,03
,PENDLETON,<,14.9,7.3,<,13.2,15.1,12.4,29.1,25.6,18.1,<,<,M,7.8,7.6,18.4,8.8,10.5,38.7,33.3,9.0,7.8,10.2,10.2,15.6,38.7,18
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,58,35,63,61,56,343,266,94,93,96,95,87,96,96,90,83,99,185,126,108,98,96,97,94,109,343,05
,CHULA VISTA,221,128,112,119,16,28,69,267,272,253,269,264,262,240,233,238,297,140,185,259,205,166,199,354,200,354,23
,DEL_MAR,36,69,62,59,53,78,338,275,219,287,294,295,324,326,333,343,302,182,2,62,209,203,327,317,208,343,15
,DOWNTOWN,283,11,38,127,52,30,73,245,262,266,281,288,304,283,284,290,339,360,162,201,175,320,347,14,210,360,17
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,269,346,343,4,11,17,30,4,73,75,63,81,99,210,263,334,41,254,261,318,49,283,352,83,161,352,22
,KEARNY MESA,308,346,2,5,310,330,90,183,258,278,271,276,294,323,301,302,230,253,36,34,261,281,325,333,235,346,01
,OTAY MESA DVN,330,331,94,123,113,18,330,289,310,291,91,89,83,84,43,278,289,319,114,149,320,327,94,98,192,331,01
,PENDLETON,46,24,21,22,41,68,18,292,270,272,281,272,279,280,283,301,267,315,37,175,282,300,165,191,188,315,17
13 SIGTHETA,ALPINE,27,55,48,20,43,62,72,58,22,20,29,36,26,30,41,49,33,29,17,20,14,20,24,50,35,72,06
,CHULA VISTA,40,38,18,33,27,24,25,64,25,28,25,27,26,23,22,21,28,51,54,25,36,28,56,64,34,64,07
,DEL_MAR,19,27,21,45,41,58,52,46,20,24,24,23,25,33,22,25,36,46,21,40,34,57,36,58,35,58,05
,DOWNTOWN,10,26,35,33,53,42,38,21,25,23,20,14,26,15,18,16,24,45,22,46,69,35,19,42,30,69,20
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,34,45,42,50,28,54,41,55,47,25,27,32,28,37,27,40,36,28,33,51,29,47,43,31,38,55,07
,KEARNY MESA,9,13,35,43,14,13,29,35,34,21,16,15,27,51,14,12,35,43,23,49,27,43,14,10,26,51,13
,OTAY MESA DVN,10,8,57,7,11,39,42,31,17,39,45,13,21,19,64,13,16,16,31,54,46,35,53,12,29,64,14
,PENDLETON,22,26,46,27,22,26,12,24,14,13,15,14,14,15,19,25,41,26,46,55,24,33,34,54,27,55,19
14 VWSP,ALPINE,.7,.4,.3,.9,.9,.3,1.2,2.4,6.5,9.0,5.9,4.7,5.2,4.4,3.5,2.6,3.3,2.7,2.6,3.6,3.2,4.2,4.0,2.8,3.1,9.0,09
,CHULA VISTA,.7,.7,.9,.1,1.1,1.3,1.3,.7,3.4,3.2,4.4,4.4,5.1,6.4,5.6,5.9,4.2,.8,.3,2.9,1.3,1.6,.5,.6,2.4,6.4,13
,DEL_MAR,1.8,1.6,1.1,1.5,1.1,.8,.6,.6,2.4,3.0,3.7,3.9,4.6,4.7,6.6,6.6,.6,2.8,4.6,3.2,1.9,.6,.6,.5,2.5,6.6,14
,DOWNTOWN,4.0,.9,.1,.0,.3,.8,1.2,1.7,3.4,4.6,5.7,7.7,6.4,8.9,8.0,8.4,8.4,2.5,2.7,1.7,.3,3.0,2.8,1.1,3.5,8.9,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.2,.5,.3,.6,.3,.5,.6,4.3,6.6,6.5,6.5,8.4,4.4,6.3,4.6,3.0,2.5,2.2,.7,.7,.5,.5,2.2,2.7,8.4,12
,KEARNY MESA,4.6,3.5,3.4,1.2,2.5,3.6,.9,1.7,3.0,5.8,8.1,8.9,6.9,4.6,11.4,14.1,9.5,5.8,3.3,1.9,3.2,3.2,4.7,4.3,5.0,14.1,15
,OTAY MESA DVN,2.8,3.3,.4,4.5,3.1,1.7,1.3,1.4,4.4,3.8,10.3,17.5,13.2,12.4,2.4,10.2,7.8,4.7,4.0,.9,3.3,3.4,2.7,6.8,5.3,17.5,11
,PENDLETON,1.7,2.4,.7,2.1,2.8,2.2,2.7,1.1,3.0,5.1,6.3,5.4,7.0,6.5,5.6,5.1,2.5,5.1,.6,.9,2.2,1.9,2.4,.8,3.2,7.0,12
15 SWSP,ALPINE,.9,.5,.4,1.0,1.2,.9,1.8,4.1,7.0,9.5,6.5,5.6,5.7,5.0,4.2,3.6,3.9,3.1,2.8,3.8,3.3,4.4,4.4,3.5,3.6,9.5,09
,CHULA VISTA,.9,.8,1.0,.8,1.2,1.5,1.7,1.6,3.8,3.6,4.9,5.0,5.7,7.0,6.0,6.5,5.1,2.5,2.3,3.3,1.7,1.9,1.1,1.2,3.0,7.0,13
,DEL_MAR,1.9,1.8,1.2,1.9,1.4,1.0,.9,1.6,2.6,3.3,4.0,4.2,5.0,5.3,7.0,7.2,4.2,4.2,5.0,4.4,2.3,1.0,1.0,1.1,3.1,7.2,15
,DOWNTOWN,4.1,1.3,.2,.8,.3,1.0,1.5,2.5,3.8,4.9,6.0,8.0,7.1,9.2,8.4,8.8,9.2,4.5,3.5,2.3,1.0,3.6,3.0,1.5,4.0,9.2,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.0,1.2,.6,.5,.7,.7,.9,1.0,4.9,7.4,7.2,8.2,9.4,8.1,6.9,6.8,3.6,2.6,2.6,.9,1.0,1.0,.9,2.8,3.4,9.4,12
,KEARNY MESA,4.7,3.7,3.7,2.2,2.6,3.8,2.3,2.9,3.8,6.7,8.6,9.3,8.3,6.0,11.8,14.7,12.9,6.5,4.3,2.9,3.5,3.8,4.9,4.4,5.8,14.7,15
,OTAY MESA DVN,2.9,3.4,.8,4.6,3.2,2.5,1.6,2.1,4.7,4.9,13.0,18.0,14.4,13.0,9.9,10.4,8.1,5.0,6.1,1.8,4.1,4.1,4.4,6.9,6.2,18.0,11
,PENDLETON,1.9,2.7,1.1,2.6,3.1,2.5,2.8,1.6,3.1,5.3,6.6,5.6,7.2,6.8,6.5,6.0,3.8,5.5,1.4,2.3,2.7,2.5,2.9,1.2,3.7,7.2,12
16 AMBTEMP,ALPINE,84.1,84.4,84.0,84.6,84.2,84.2,85.3,88.2,90.7,92.9,94.9,97.2,93.8,96.8,97.4,96.3,93.2,88.1,85.7,86.0,84.5,84.4,84.2,83.9,88.7,97.4,14
,CHULA VISTA,74.2,73.9,73.8,73.1,72.8,73.1,76.1,82.3,84.8,87.2,90.1,93.4,96.2,92.2,87.5,85.6,90.7,91.1,88.5,82.1,79.6,79.3,78.9,79.1,82.7,96.2,12
,DOWNTOWN,75.9,76.2,76.2,75.8,75.7,76.0,77.6,80.7,84.2,86.8,89.7,90.1,93.3,91.8,90.0,88.5,91.9,93.7,88.6,79.4,82.3,82.4,81.0,81.3,83.7,93.7,17
,EL CAJON FSD,77.7,76.9,76.3,75.4,74.6,74.2,77.4,83.2,90.9,100.4,103.3,104.3,94.5,94.4,102.3,101.2,92.7,87.9,88.5,88.1,86.0,83.7,82.1,81.4,87.4,104.3,11
,ESCONDIDO,76.8,76.1,75.4,74.9,74.2,74.2,77.0,84.4,94.7,99.1,101.3,102.7,104.6,101.2,98.4,93.2,90.3,93.2,91.2,87.9,87.2,87.0,86.6,88.0,88.3,104.6,12
,KEARNY MESA,74.9,73.8,73.4,73.1,73.6,73.9,79.1,86.4,91.2,96.2,97.1,97.4,97.6,100.3,98.9,93.3,88.1,87.8,88.5,87.0,84.4,81.0,79.0,78.9,85.6,100.3,13
,OTAY MESA DVN,74.8,72.6,73.6,73.9,75.0,77.2,78.2,85.0,91.1,96.2,101.0,102.7,102.5,102.6,100.4,93.3,88.1,89.8,89.8,87.3,85.2,81.5,85.3,88.4,87.3,102.7,11
,PENDLETON,74.1,72.7,72.1,72.2,72.7,72.5,74.3,76.5,78.1,77.6,78.2,77.7,78.6,78.4,79.4,83.4,83.7,84.0,81.7,81.3,76.9,76.8,75.3,75.5,77.2,84.0,17
17 RELHUM,ALPINE,33,33,34,33,34,35,36,43,41,37,34,31,34,32,28,30,34,42,45,46,48,45,44,45,37,48,20
,EL CAJON FSD,56,59,61,62,64,65,59,49,37,31,28,28,44,47,33,31,41,50,47,48,56,62,65,67,50,67,23
,KEARNY MESA,79,86,79,71,69,78,62,46,40,35,35,34,34,31,32,38,53,53,52,56,63,67,69,69,55,86,01
18 BARPRESS,KEARNY MESA,742,742,742,741,741,742,742,742,742,742,741,741,741,740,740,740,740,740,740,741,741,741,741,741,741,742,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,7,141,349,541,696,799,845,854,595,624,440,57,52,-3,-3,-3,-3,-3,-3,249,854,12
28 SO2 Trace,EL CAJON FSD,.2,.2,C,C,C,.2,.3,.4,M,M,M,M,M,M,M,.3,.4,.1,.1,.1,.1,.1,.0,.0,.1,.4,07
29 CO TRACE,EL CAJON FSD,303.4,340.0,C,C,C,471.2,597.5,708.8,M,M,C,C,M,M,M,189.5,168.1,206.5,249.5,292.4,520.3,359.1,408.1,391.9,371.8,708.8,07
