Current Date:,9/17/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.05,.048,.045,.045,.045,.043,.043,.043,.043,.043,.046,.046,.044,.042,.041,.039,.038,.036,.033,.031,.031,.031,.031,.03,0.04,0.05,00
,CHULA VISTA,.015,.013,.017,.025,.032,.035,.041,.046,.049,.052,.052,.05,.048,.047,.046,.045,.043,.039,.035,.031,.028,.025,.018,.013,0.035,0.052,09
,DEL_MAR,.025,.025,.026,.028,.03,.032,.034,.038,.043,.049,.05,.052,.053,.054,.055,.055,.052,.047,.045,.04,.037,.034,.03,.027,0.04,0.055,14
,DOWNTOWN,.016,.013,.015,.019,.023,.028,.034,.039,.043,.048,.048,.047,.047,.045,.044,.044,.043,.038,.038,.038,.031,.027,.02,.014,0.033,0.048,09
,EL CAJON FSD,,,,,,,,,,,,,,.035,.03,.027,.019,.012,.008,.004,,,,,0.019,0.035,13
,ESCONDIDO,.014,.016,.019,.022,.024,.029,.036,.043,.046,.047,.047,.047,.048,.047,.042,.035,.031,.029,.028,.025,.018,.013,.01,.009,0.03,0.048,12
,KEARNY MESA,.018,.018,.021,.027,.032,.039,.046,.054,.058,.06,.059,.054,.047,.041,.036,.033,.03,.028,.027,.027,.025,.025,.021,.016,0.035,0.06,09
,OTAY MESA DVN,.016,.019,.023,.025,.025,.03,.032,.038,.043,.045,.044,.043,.039,.037,.038,.037,.033,.031,.029,.028,.03,.029,.026,.024,0.031,0.045,09
,PENDLETON,.015,.015,.015,.018,.02,.024,.028,.033,.041,.047,.049,.048,.047,.047,.047,.044,.038,.033,.031,.031,.03,.025,.019,.016,0.031,0.049,10
