Current Date:,9/8/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.038,.04,.041,.044,.047,.049,.053,.057,.059,.061,.062,.062,.06,.058,.054,.049,.045,.042,.039,.037,.035,.031,.028,.028,0.046,0.062,10
,CHULA VISTA,.013,.017,.023,.03,.032,.033,.038,.043,.045,.047,.047,.046,.045,.044,.043,.041,.039,.037,.036,.034,.034,.033,.029,.025,0.035,0.047,09
,DEL_MAR,.03,.031,.033,.036,.04,.042,.044,.047,.049,.051,.051,.05,.048,.047,.047,.045,.043,.04,.039,.038,.036,.034,.03,.027,0.04,0.051,09
,DOWNTOWN,.026,.027,.03,.033,.036,.038,.041,.045,.049,.051,.051,.049,.048,.046,.044,.041,.037,.035,.033,.032,.031,.031,.028,.025,0.037,0.051,09
,EL CAJON FSD,,,.026,.032,.036,.04,.045,.052,.057,.06,.06,.056,.053,.051,.049,.047,.042,.039,.036,.036,.036,,,,0.044,0.06,09
,ESCONDIDO,.016,.019,.024,.028,.034,.041,.048,.054,.058,.061,.063,.063,.063,.062,.06,.058,.056,.053,.049,.047,.045,.04,.033,.027,0.045,0.063,10
,KEARNY MESA,.026,.029,.032,.036,.041,.045,.051,.055,.058,.059,.06,.058,.056,.054,.052,.049,.045,.042,.038,.037,.035,.03,.023,.02,0.042,0.06,10
,OTAY MESA DVN,.012,.015,.02,.025,.032,.038,.044,.05,.055,.057,.057,.055,.053,.05,.048,.044,.04,.037,.034,.033,.032,.029,.026,.022,0.037,0.057,09
,PENDLETON,.021,.022,.025,.027,.031,.035,.041,.046,.049,.051,.052,.052,.051,.05,.047,.044,.042,.04,.039,.039,.038,.036,.035,.033,0.039,0.052,10
