Current Date:,9/26/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
9/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.049,C,C,.044,.042,.038,.034,.035,M,M,.056,.059,.068,.065,.054,.050,.040,.037,.033,.030,.029,.032,.024,.030,.042,.068,12
,CHULA VISTA,.018,.015,.009,C,C,.001,.003,.018,.025,.031,.030,.037,.036,.035,.031,.033,.025,.020,.015,.018,.026,.026,.019,.017,.022,.037,11
,DEL_MAR,.030,.025,.021,.020,.017,.012,.016,.017,.021,.026,.029,.034,.035,.025,.025,.026,.036,.040,.037,.035,.033,.030,.025,.017,.026,.040,17
,DOWNTOWN,.033,C,C,.024,.024,.019,.015,.020,.022,M,M,M,M,.027,.022,.027,.014,.015,.026,.026,.031,.024,.019,.018,.022,.033,00
,EL CAJON FSD,.025,C,C,C,.012,.004,M,M,.027,.044,.056,.049,.047,.048,.040,.035,.036,.035,.030,.029,.027,.028,.026,.023,.032,.056,10
,ESCONDIDO,.017,C,C,.011,.005,.001,.006,.018,.032,.044,.054,.047,.050,.050,.039,.037,.041,.034,.031,.024,.025,.025,.022,.019,.028,.054,10
,KEARNY MESA,.032,C,C,.015,.006,.005,.014,.026,.035,.041,M,M,.046,.041,.034,.036,.034,.032,.034,.025,.031,.029,.026,.022,.028,.046,12
,OTAY MESA DVN,.030,C,C,.021,.011,.004,.014,.018,.029,.031,.045,.040,.043,.041,.038,.032,.031,.026,.022,.015,.013,.027,.026,.021,.026,.045,10
,PENDLETON,.009,C,C,.011,.006,.000,.003,.016,.017,.020,.027,.034,.030,.026,.039,.043,.038,.034,.033,.029,.028,.024,.020,.017,.022,.043,15
02 NOX,ALPINE,.003,C,C,.002,.002,.003,.008,.012,M,M,.007,.005,.006,.004,.004,.003,.003,.005,.007,.008,.007,.006,.011,.006,.006,.012,07
,CHULA VISTA,.012,.012,.015,C,C,.040,.051,.018,.019,.021,.017,.006,.005,.006,.004,.006,.012,.013,.012,.008,.009,.005,.004,.004,.014,.051,06
,DOWNTOWN,.009,C,C,.010,.008,.014,.022,.019,.027,M,M,M,M,.013,.019,.014,.029,.019,.013,.015,.007,.007,.007,.005,.014,.029,16
,EL CAJON FSD,.007,C,C,C,.013,.025,M,M,.028,.020,.008,.013,.005,.005,.004,.004,.004,.004,.011,.014,.014,.010,.004,.007,.011,.028,08
,ESCONDIDO,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,KEARNY MESA,.004,C,C,.014,.028,.033,.021,.012,.013,.019,M,M,.006,.005,.005,.005,.006,.008,.007,.013,.006,.004,.006,.007,.011,.033,05
,OTAY MESA DVN,.009,C,C,.010,.020,.029,.033,.041,.020,.037,.023,.020,.010,.010,.006,.006,.009,.010,.008,.011,.012,.008,.005,.005,.016,.041,07
,PENDLETON,.018,C,C,.015,.019,.036,.041,.015,.026,.016,.007,.006,.022,.009,.003,.003,.002,.002,.001,.001,.001,.001,.002,.001,.011,.041,06
03 NO2,ALPINE,.003,C,C,.002,.002,.003,.006,.008,M,M,.005,.004,.005,.004,.003,.003,.003,.004,.007,.008,.007,.006,.011,.006,.005,.011,22
,CHULA VISTA,.012,.012,.015,C,C,.021,.022,.012,.013,.014,.012,.005,.004,.004,.003,.004,.010,.012,.012,.008,.009,.005,.004,.004,.010,.022,06
,DOWNTOWN,.009,C,C,.009,.007,.012,.017,.012,.017,M,M,M,M,.010,.014,.011,.020,.017,.012,.015,.006,.006,.007,.004,.011,.020,16
,EL CAJON FSD,.008,C,C,C,.013,.021,M,M,.019,.017,.008,.011,.005,.005,.004,.004,.004,.005,.009,.011,.010,.008,.004,.005,.009,.021,05
,ESCONDIDO,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,KEARNY MESA,.004,C,C,.014,.021,.024,.015,.009,.010,.015,M,M,.005,.004,.004,.004,.005,.007,.007,.013,.006,.004,.006,.007,.009,.024,05
,OTAY MESA DVN,.009,C,C,.010,.019,.025,.017,.019,.014,.027,.017,.015,.007,.007,.005,.005,.007,.009,.008,.011,.012,.008,.005,.005,.012,.027,09
,PENDLETON,.017,C,C,.013,.015,.021,.022,.010,.012,.009,.005,.004,.009,.004,.002,.003,.002,.002,.001,.001,.001,.001,.002,.001,.007,.022,06
04 NO,ALPINE,.000,C,C,.000,.000,.000,.002,.004,M,M,.001,.001,.001,.001,.001,.001,.001,.002,.000,.000,.000,.000,.000,.000,.001,.004,07
,CHULA VISTA,.000,.000,.000,C,C,.019,.029,.006,.006,.006,.006,.001,.001,.001,.001,.002,.002,.001,.000,.000,.000,.000,.000,.000,.004,.029,06
,DOWNTOWN,.001,C,C,.001,.001,.002,.005,.007,.011,M,M,M,M,.003,.005,.003,.008,.002,.001,.001,.000,.001,.001,.001,.003,.011,08
,EL CAJON FSD,-.001,C,C,C,.000,.004,M,M,.008,.003,.001,.002,.000,.000,.000,.000,.000,-.001,.002,.004,.003,.002,.000,.001,.001,.008,08
,ESCONDIDO,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,KEARNY MESA,.000,C,C,.001,.007,.009,.006,.003,.003,.004,M,M,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.009,05
,OTAY MESA DVN,.000,C,C,.000,.000,.004,.016,.023,.005,.010,.006,.005,.002,.003,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.004,.023,07
,PENDLETON,.001,C,C,.001,.004,.015,.019,.005,.014,.007,.002,.002,.013,.005,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.004,.019,06
06 CO,DOWNTOWN,.3,C,C,.2,.2,.3,.3,.3,.4,M,M,M,M,.2,.2,.2,.3,.3,.2,.3,.2,.2,.2,.2,.3,.4,08
,ESCONDIDO,.3,C,C,.3,.4,.8,.7,.4,.4,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,.8,05
10 INTMP,ALPINE,24,25,25,24,24,24,24,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24,25,01
,CHULA VISTA,24,24,24,24,24,24,24,24,24,23,23,23,23,23,23,23,24,23,23,24,24,24,24,24,24,24,00
,DEL_MAR,26,26,26,26,25,25,25,26,24,22,22,23,23,23,23,23,23,22,23,25,26,26,26,26,24,26,00
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,25,25,25,25,00
,EL CAJON FSD,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,ESCONDIDO,24,25,24,24,24,24,24,24,24,24,24,24,24,24,23,23,23,23,24,24,24,24,24,24,24,25,01
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,24,24,24,24,25,24,24,24,24,24,24,24,24,24,25,08
,OTAY MESA DVN,24,24,24,24,25,24,25,25,24,24,24,23,23,23,23,23,22,22,22,23,24,24,24,24,24,25,04
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,25,24,24,25,00
11 PM25,ALPINE,3.7,3.7,2.8,2.0,3.7,2.8,2.8,4.7,5.0,2.8,.8,4.5,10.6,7.4,4.0,5.0,2.0,1.8,4.0,4.5,5.2,3.5,1.8,5.2,3.9,10.6,12
,DOWNTOWN,3.4,9.1,6.6,3.7,3.4,3.4,6.6,5.6,5.6,7.1,6.9,6.1,6.4,4.4,12.8,6.9,2.3,3.7,4.9,7.8,5.4,4.7,2.5,-.3,5.3,12.8,14
,EL CAJON FSD,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O,O
,ESCONDIDO,7.9,9.4,8.4,7.7,7.7,11.5,13.2,9.6,9.2,7.9,6.0,20.9,15.2,12.7,10.4,6.0,4.0,5.0,6.2,8.2,10.6,7.9,4.5,5.7,8.9,20.9,11
,PENDLETON,2.3,7.4,9.5,10.0,7.8,3.0,6.8,7.1,4.2,3.4,.5,3.4,8.5,5.1,-.1,.3,3.0,8.8,11.0,2.5,.8,1.3,.3,.8,4.4,11.0,18
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,63,313,42,359,86,76,314,289,241,277,297,276,270,263,247,263,269,286,207,71,91,20,131,56,200,359,03
,CHULA VISTA,172,121,99,3,49,11,352,14,341,255,256,268,280,266,273,284,282,276,226,191,283,282,275,292,215,352,06
,DEL_MAR,7,90,76,89,82,31,9,20,287,291,280,299,306,292,290,297,330,348,343,335,307,197,130,38,199,348,17
,DOWNTOWN,297,29,1,351,348,298,316,16,319,214,275,290,288,284,289,290,277,274,330,283,288,283,276,279,258,351,03
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,10,290,19,348,18,333,285,70,169,216,246,263,266,266,272,267,269,270,269,298,270,276,279,359,235,359,23
,KEARNY MESA,310,337,357,337,348,287,314,9,20,212,278,286,297,294,294,291,307,297,318,292,316,310,316,287,280,357,02
,OTAY MESA DVN,339,346,333,7,134,353,337,320,151,252,284,285,281,282,278,284,286,290,300,323,289,285,305,334,278,353,05
,PENDLETON,42,54,30,46,53,2,46,349,270,240,M,M,M,M,275,262,243,244,265,265,262,201,219,234,180,349,07
13 SIGTHETA,ALPINE,42,41,25,33,26,51,44,55,41,38,27,30,32,31,30,27,29,25,38,55,47,45,43,47,38,55,07
,CHULA VISTA,17,22,17,39,36,41,38,26,55,34,19,20,21,19,20,21,19,23,19,18,26,20,21,17,25,55,08
,DEL_MAR,30,26,16,21,33,47,24,25,33,23,20,18,24,18,20,21,25,27,28,28,36,47,32,46,28,47,05
,DOWNTOWN,22,21,18,21,31,25,22,27,50,26,17,16,13,16,17,18,17,18,25,21,10,13,15,13,21,50,08
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,47,32,17,37,51,51,49,59,49,51,32,19,20,19,21,22,24,21,20,35,34,23,52,28,34,59,07
,KEARNY MESA,8,11,19,6,39,29,10,22,66,35,24,13,13,15,15,12,16,10,10,12,9,8,26,19,19,66,08
,OTAY MESA DVN,40,13,45,22,17,48,15,35,20,48,19,10,11,14,13,12,10,8,10,8,16,14,10,16,20,48,05
,PENDLETON,15,15,15,12,19,27,24,27,36,12,M,M,M,M,14,15,21,35,12,11,15,20,16,22,19,36,08
14 VWSP,ALPINE,.1,.4,.5,.4,1.0,.8,.6,.6,1.6,2.9,4.8,5.4,5.3,5.3,4.8,5.0,3.8,2.3,.3,.1,.5,.4,.2,.3,2.0,5.4,11
,CHULA VISTA,1.1,.9,.6,.1,.8,.9,1.8,2.9,1.3,3.1,6.9,8.2,8.8,8.0,8.8,8.6,6.3,3.3,2.1,1.9,3.3,2.8,2.1,1.7,3.6,8.8,12
,DEL_MAR,.6,.4,1.0,.8,.6,.6,2.7,3.5,2.2,3.5,4.1,5.2,4.6,5.8,5.0,4.3,3.6,2.7,1.3,1.4,.6,.5,.9,.1,2.3,5.8,13
,DOWNTOWN,2.7,1.5,2.4,1.9,1.9,2.7,4.2,3.5,2.0,4.1,7.7,10.1,10.7,9.1,9.6,8.4,5.6,4.1,3.2,4.7,6.2,4.9,3.7,3.2,4.9,10.7,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.3,.3,.8,.4,.7,.2,.8,.2,1.1,1.5,4.0,9.2,8.0,7.8,7.6,7.2,5.1,4.1,3.7,1.5,2.4,2.7,.6,.7,3.0,9.2,11
,KEARNY MESA,4.8,2.8,3.3,2.7,1.8,1.6,6.9,5.1,1.5,3.3,8.1,14.2,12.8,12.1,11.5,11.9,7.8,7.2,4.5,5.1,6.8,5.2,1.9,2.7,6.1,14.2,11
,OTAY MESA DVN,1.3,2.8,1.2,2.0,2.8,.1,4.8,4.8,4.9,2.2,6.3,12.9,11.8,11.2,11.1,12.0,9.7,8.2,5.1,4.8,3.9,2.2,2.6,2.2,5.5,12.9,11
,PENDLETON,1.9,2.3,1.9,2.5,2.3,1.6,1.6,2.6,1.4,6.4,M,M,M,M,6.5,4.8,3.6,2.4,3.8,2.7,1.1,1.8,1.9,1.5,2.7,6.5,14
15 SWSP,ALPINE,.3,.5,.8,.6,1.0,.9,1.1,1.5,2.2,3.6,5.3,6.2,6.2,6.0,5.5,5.6,4.4,2.5,.9,.4,.9,.7,.9,.4,2.4,6.2,11
,CHULA VISTA,1.3,1.0,.6,.5,1.1,1.2,2.0,3.6,1.9,3.5,7.3,8.7,9.4,8.4,9.3,9.1,6.6,3.8,2.2,2.1,3.9,3.0,2.3,1.8,3.9,9.4,12
,DEL_MAR,.8,.5,1.1,.9,.7,.9,3.0,3.8,2.5,3.7,4.3,5.5,5.0,6.0,5.2,4.6,4.0,2.9,1.5,1.6,.7,.6,1.0,.4,2.6,6.0,13
,DOWNTOWN,2.9,1.6,2.5,2.0,2.2,2.9,4.7,4.0,3.4,4.7,7.9,10.5,10.9,9.5,10.0,8.8,5.9,4.3,3.5,5.0,6.3,5.1,3.8,3.2,5.2,10.9,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.5,.4,.9,.6,.8,.3,1.0,1.5,1.6,2.1,4.6,9.8,8.4,8.2,8.1,7.7,5.5,4.3,3.9,1.9,2.6,2.9,.8,.8,3.3,9.8,11
,KEARNY MESA,4.9,2.9,3.5,2.8,2.5,1.7,7.2,5.9,2.6,4.3,8.5,14.7,13.2,12.5,12.1,12.2,8.2,7.4,4.6,5.2,6.9,5.2,2.2,2.8,6.4,14.7,11
,OTAY MESA DVN,1.4,2.9,1.5,2.2,2.9,2.8,5.3,5.5,5.3,3.0,6.7,13.2,12.1,11.6,11.4,12.3,9.8,8.3,5.2,4.9,4.1,2.2,2.7,2.3,5.8,13.2,11
,PENDLETON,2.0,2.4,2.0,2.6,2.5,2.3,2.4,3.1,3.2,6.6,7.0,9.7,8.5,7.4,6.8,5.1,3.8,2.8,3.9,2.8,1.1,1.9,2.0,1.6,3.9,9.7,11
16 AMBTEMP,ALPINE,79.4,78.4,77.8,78.0,76.9,77.1,77.3,77.6,83.5,87.5,89.7,91.6,90.8,89.3,87.8,86.0,82.7,79.0,76.3,75.1,74.5,74.0,72.1,71.6,80.6,91.6,11
,CHULA VISTA,70.5,70.1,69.7,69.0,68.8,68.2,69.9,73.6,78.2,82.6,81.8,81.0,81.2,81.7,80.5,80.7,81.2,78.8,75.7,73.6,73.7,72.5,71.7,71.5,75.3,82.6,09
,DOWNTOWN,73.5,72.4,72.2,72.0,71.8,71.8,72.2,75.1,79.3,80.2,81.0,79.6,78.5,78.5,78.4,79.7,79.3,77.7,79.2,77.3,73.7,72.9,72.5,72.4,75.9,81.0,10
,EL CAJON FSD,71.7,71.0,69.9,68.9,68.4,68.5,70.6,75.3,79.9,86.1,92.7,93.9,88.8,89.5,88.2,86.3,84.0,82.0,80.6,78.6,77.3,74.5,72.9,72.3,78.8,93.9,11
,ESCONDIDO,71.1,70.0,69.3,68.4,68.1,67.8,69.4,73.6,80.1,87.1,92.2,86.3,83.7,85.8,84.8,83.0,82.0,80.2,78.6,77.3,73.3,71.5,70.7,70.6,76.9,92.2,10
,KEARNY MESA,69.8,69.5,68.4,67.6,67.5,68.4,69.8,74.6,82.1,89.0,90.8,83.2,80.7,82.4,81.0,80.6,81.4,78.7,77.6,75.0,73.4,72.3,71.4,70.3,76.1,90.8,10
,OTAY MESA DVN,71.0,69.9,68.8,68.4,68.0,67.7,68.4,72.5,78.3,84.7,89.7,84.4,82.8,83.6,83.0,80.4,80.4,78.9,76.6,73.5,72.1,70.3,70.0,69.0,75.5,89.7,10
,PENDLETON,69.2,68.5,67.4,67.8,66.8,66.6,68.6,72.6,74.3,72.9,M,M,M,M,73.4,73.2,73.3,72.3,71.4,70.6,69.9,70.1,70.3,70.2,70.5,74.3,08
17 RELHUM,ALPINE,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,89,61,40,41,43,43,45,44,76,89,00
,EL CAJON FSD,54,54,60,62,61,62,60,56,44,32,25,25,33,33,40,38,34,29,33,39,38,55,66,71,46,71,23
,KEARNY MESA,85,88,86,85,85,87,84,69,46,34,29,48,55,51,53,45,39,54,46,54,67,76,79,83,64,88,01
18 BARPRESS,KEARNY MESA,745,745,745,744,745,745,746,746,746,746,745,746,745,745,745,745,744,744,744,745,745,745,745,745,745,746,06
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,4,124,337,533,683,785,827,806,728,595,417,206,29,-3,-3,-3,-3,-3,-3,252,827,11
28 SO2 Trace,EL CAJON FSD,.1,C,C,C,.1,.1,M,M,.3,.3,.2,.4,.2,.1,.1,.1,.0,.0,.1,.1,.1,.1,.1,.1,.1,.4,11
29 CO TRACE,EL CAJON FSD,231.7,C,C,C,253.2,400.4,M,M,423.4,358.2,251.4,251.7,164.9,177.0,167.4,171.1,162.0,143.1,170.6,165.5,177.3,162.1,142.0,131.7,216.0,423.4,08
