Current Date:,9/13/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.056,.057,.059,.061,.064,.067,.071,.074,.077,.079,.079,.077,.072,.067,.062,.058,.057,.056,.055,.054,.059,.063,.066,.068,0.064,0.079,09
,CHULA VISTA,.004,.007,.012,.019,.024,.028,.033,.038,.041,.042,.043,.041,.038,.034,.032,.03,.029,.028,.025,.023,.023,.022,.019,.015,0.027,0.043,10
,DEL_MAR,.021,.02,.021,.023,.025,.027,.03,.033,.036,.038,.039,.038,.037,.037,.037,.037,.037,.036,.035,.035,.034,.033,.031,.029,0.032,0.039,10
,DOWNTOWN,.018,,,,,,,,,.041,.039,.037,.034,.031,.029,.028,.028,.028,.028,.029,.029,.029,.028,.026,0.03,0.041,09
,EL CAJON FSD,,,,.031,.035,.04,.047,.053,.059,.062,.063,.063,.061,.058,.054,.049,.044,.038,.034,.03,,,,,0.048,0.063,10
,ESCONDIDO,.014,.017,.023,.029,.033,.04,.047,.053,.058,.061,.061,.06,.057,.053,.05,.046,.04,.034,.031,.027,.022,.017,.012,.009,0.037,0.061,09
,KEARNY MESA,.015,.018,.024,.028,.032,.037,.043,.048,.05,.051,.05,.047,.044,.041,.038,.034,.03,.028,.026,.025,.025,.025,.025,.022,0.033,0.051,09
,OTAY MESA DVN,.015,.018,.023,.027,.03,.034,.04,.045,.049,.05,.048,.046,.043,.039,.035,.031,.028,.025,.023,.022,.02,.017,.015,.014,0.03,0.05,09
,PENDLETON,.013,.016,.018,.021,.025,.029,.033,.037,.04,.042,.044,.044,.043,.042,.041,.038,.035,.03,.028,.026,.021,.016,.012,.011,0.029,0.044,10
