Current Date:,9/11/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.021,.024,.028,.03,.033,.039,.045,.051,.056,.059,.06,.059,.056,.051,.045,.042,.039,.038,.037,.037,.041,.045,.05,.05,0.043,0.06,10
,CHULA VISTA,.012,.012,.013,.017,.021,.024,.029,.033,.035,.037,.038,.037,.035,.034,.033,.032,.031,.03,.028,.025,.024,.023,.018,.013,0.026,0.038,10
,DEL_MAR,.022,.023,.024,.025,.026,.027,.028,.032,.036,.037,.038,.037,.037,.036,.035,.034,.033,.032,.031,.03,.029,.028,.026,.024,0.03,0.038,10
,DOWNTOWN,.017,.016,.017,.02,.02,.023,.028,.032,.036,.038,.039,.038,.036,.034,.032,.031,.03,.029,.028,.027,.023,.021,.018,.014,0.026,0.039,10
,EL CAJON FSD,.016,.017,.019,.022,.026,.025,.032,.038,.043,.045,.045,.044,.041,.038,.034,.029,.025,.023,.021,.019,,,,,0.03,0.045,09
,ESCONDIDO,,,,,.022,.031,.039,.047,.046,.045,.045,.043,.04,.035,.03,.026,.021,.018,.016,.014,.012,.009,.007,.005,0.027,0.047,07
,KEARNY MESA,.011,.011,.013,.017,.02,.025,.03,.035,.037,.039,.04,.039,.037,.034,.032,.03,.027,.024,.023,.022,.018,.014,.01,.008,0.024,0.04,10
,OTAY MESA DVN,.013,.014,.014,.017,.021,.025,.03,.034,.037,.04,.041,.041,.039,.036,.034,.032,.03,.027,.026,.025,.021,.02,.017,.014,0.027,0.041,10
,PENDLETON,.011,.013,,,.017,.023,.03,.035,.038,.039,.04,.04,.04,.04,.036,.034,.032,.029,.027,.025,.02,.015,.013,.011,0.027,0.04,10
