Current Date:,9/24/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
9/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.04,.037,.036,.038,.039,.04,.043,.046,.049,.051,.053,.053,.051,.049,.047,.046,.045,.045,.045,.044,.045,.044,.043,.042,0.044,0.053,10
,CHULA VISTA,.013,.015,.019,,.023,.027,.032,.037,.042,.045,.047,.045,.042,.039,.035,.031,.028,.024,.02,.017,.016,.015,.012,.009,0.027,0.047,10
,DEL_MAR,.033,.032,.031,.031,.031,.033,.035,.039,.045,.047,.048,.047,.046,.045,.044,.043,.04,.038,.038,.037,.034,.032,.027,.023,0.037,0.048,10
,DOWNTOWN,.027,.025,.027,.029,.031,.033,.036,.04,.043,.046,.046,.046,.044,.043,.041,.04,.04,.039,.038,.038,.038,.036,.031,.026,0.036,0.046,09
,EL CAJON FSD,,,.012,.015,.019,.025,.033,.04,.046,.051,.055,.057,.055,.052,.049,.047,.044,.041,.037,.036,.035,,,,0.039,0.057,11
,ESCONDIDO,,,,.014,.02,.029,.04,.05,.052,.053,.055,.056,.055,.051,.048,.043,.038,.032,.028,.026,.024,.019,.013,.009,0.035,0.056,11
,KEARNY MESA,.021,.019,.021,.023,.025,.029,.035,.042,.047,.051,.053,.053,.051,.048,.044,.041,.039,.036,.034,.033,.033,.03,.026,.022,0.035,0.053,10
,OTAY MESA DVN,.014,.014,.016,.018,.022,.027,.033,.039,.044,.048,.05,.05,.048,.046,.042,.037,.033,.029,.027,.025,.024,.02,.018,.016,0.03,0.05,10
,PENDLETON,.02,.021,.021,.021,.024,.029,.035,.041,.045,.047,.046,.046,.046,.046,.044,.041,.038,.035,.032,.03,.027,.021,.015,.012,0.032,0.047,09
