Current Date:,1/31/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.042,.041,.041,.041,.041,.041,.041,.04,.04,.039,.038,.036,.034,.032,.03,.028,.027,.027,.026,.026,.026,.027,.027,0.034,0.044,00
,CHULA VISTA,0,.001,.003,.006,.009,.013,.017,.021,.024,.027,.028,.029,.028,.027,.026,.024,.024,.023,.023,.022,.022,.021,.022,.022,0.019,0.029,11
,DEL_MAR,.012,.011,.01,.011,.013,.016,.019,.023,.026,.028,.03,.03,.031,.03,.029,.028,.027,.027,.028,.029,.03,.032,.034,.036,0.024,0.036,23
,DOWNTOWN,.001,.001,.002,.005,.008,.011,.014,.018,.02,.023,.025,.025,.024,.024,.024,.023,.024,.023,.023,.023,.023,.024,.025,.025,0.018,0.025,10
,EL CAJON FSD,,,.002,.005,.008,.012,.016,.02,.024,.027,.029,.029,.027,.025,.023,.022,.021,.02,.02,.019,.02,,,,0.019,0.029,10
,KEARNY MESA,.007,.007,.008,.011,.013,.016,.02,.024,.027,.03,.032,.031,.031,.03,.028,.026,.025,.025,.025,.025,.025,.025,.027,.03,0.022,0.032,10
,OTAY MESA DVN,.009,.013,.015,.018,.021,.024,.027,.03,.032,.033,.033,.032,.031,.03,.028,.027,.026,.024,.023,.023,.022,.022,.022,.022,0.024,0.033,09
,PENDLETON,.015,.015,.015,.017,.018,.02,.023,.025,.028,.03,.032,.033,.033,.034,.033,.032,.032,.032,.033,.033,.033,.035,.037,.04,0.028,0.04,23
