Current Date:,1/10/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/9/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.033,.032,.034,.035,.036,.037,.038,.039,.042,.042,.041,.04,.038,.035,.033,.031,.029,.028,.027,.028,.029,.03,.031,0.034,0.042,09
,CHULA VISTA,.013,.014,.015,.017,.02,.022,.026,.029,.033,.037,.039,.039,.035,.031,.027,.023,.02,.016,.013,.011,.01,.01,.011,.011,0.021,0.039,10
,DEL_MAR,.021,.021,.021,.023,.025,.028,.031,.034,.038,.041,.043,.043,.041,.039,.036,.034,.031,.029,.026,.024,.024,.024,.023,.022,0.03,0.043,10
,DOWNTOWN,.002,.004,.006,.008,.011,.016,.02,.025,.03,.034,.036,.038,.038,.036,.031,.028,.025,.021,.019,.017,.013,.01,.012,.014,0.02,0.038,11
,EL CAJON FSD,,,,.004,.009,.013,.017,.022,.027,.032,.035,.037,.035,.032,.029,.026,.022,.018,.016,.013,,,,,0.022,0.037,11
,KEARNY MESA,.017,.017,.017,.021,.023,.026,.03,.034,.037,.041,.042,.042,.04,.038,.035,.032,.029,.027,.025,.023,.021,.019,.018,.018,0.028,0.042,10
,OTAY MESA DVN,.016,.014,.014,.017,.02,.023,.026,.03,.035,.039,.041,.041,.041,.04,.038,.036,.034,.031,.03,.029,.026,.024,.021,.018,0.028,0.041,10
,PENDLETON,.017,.017,.018,.02,.023,.026,.03,.034,.038,.042,.045,.046,.044,.043,.041,.039,.038,.036,.034,.033,.033,.032,.031,.029,0.032,0.046,11
