Current Date:,1/17/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/16/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.032,.031,.031,.031,.031,.032,.033,.035,.038,.04,.04,.039,.038,.038,.036,.035,.033,.033,.033,.034,.034,.035,.036,0.034,0.04,10
,CHULA VISTA,.004,.004,.005,.006,.008,.012,.016,.021,.025,.028,.032,.033,.033,.03,.026,.021,.017,.013,.01,.007,.005,.003,.003,.003,0.015,0.033,11
,DEL_MAR,.012,.011,.011,.012,.014,.016,.019,.024,.028,.032,.036,.038,.038,.038,.038,.037,.035,.033,.031,.029,.027,.025,.023,.021,0.026,0.038,11
,DOWNTOWN,.002,.003,.004,.004,.008,.012,.016,.021,.026,.029,.033,.036,.036,.034,.031,.027,.023,.019,.015,.012,.009,.007,.004,.002,0.017,0.036,11
,EL CAJON FSD,,,.001,.003,.007,.011,.016,.021,.026,.031,.034,.036,.036,.034,.032,.027,.023,.019,.015,.012,.009,,,,0.02,0.036,11
,KEARNY MESA,.009,.011,.012,.014,.018,.022,.026,.03,.034,.038,.04,.04,.04,.038,.035,.032,.029,.025,.022,.021,.019,.017,.014,.013,0.024,0.04,10
,OTAY MESA DVN,.007,.007,.007,.008,.011,.014,.018,.022,.026,.03,.033,.036,.036,.034,.03,.026,.022,.018,.015,.012,.01,.008,.01,.011,0.018,0.036,11
,PENDLETON,.017,.019,.019,.02,.023,.024,.027,.031,.034,.037,.04,.042,.043,.042,.04,.037,.034,.031,.028,.025,.023,.02,.018,.015,0.028,0.043,12
