Current Date:,1/15/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/14/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.028,.03,.031,.032,.035,.037,.039,.041,.042,.041,.04,.037,.035,.033,.03,.029,.027,.026,.026,.027,.028,.028,.028,0.032,0.042,09
,CHULA VISTA,.003,.003,.004,.007,.011,.015,.021,.026,.032,.037,.04,.039,.035,.03,.024,.019,.014,.01,.007,.005,.006,.006,.006,.007,0.016,0.04,10
,DEL_MAR,.014,.014,.013,.015,.019,.022,.026,.03,.035,.039,.042,.043,.042,.041,.038,.036,.033,.03,.027,.025,.024,.023,.023,.021,0.028,0.043,11
,DOWNTOWN,.002,.002,.002,.003,.003,.004,,,,,,,.037,.032,.028,.023,.017,.012,.007,.003,.001,.001,.001,.001,0.009,0.037,12
,EL CAJON FSD,,,.001,.004,.004,.004,.01,.017,.023,.029,.033,.035,.032,.029,.025,.021,.017,.013,.009,.006,.004,,,,0.016,0.035,11
,KEARNY MESA,.007,.007,.01,.014,.018,.022,.026,.032,.036,.04,.04,.039,.036,.032,.028,.025,.023,.02,.017,.016,.015,.015,.014,.011,0.022,0.04,09
,OTAY MESA DVN,.006,.004,.006,.009,.013,.018,.023,.028,.033,.037,.04,.04,.04,.037,.035,.032,.029,.027,.025,.024,.022,.022,.02,.017,0.024,0.04,10
,PENDLETON,.011,.011,.012,.013,.015,.018,.022,.026,.031,.036,.04,.042,.042,.039,.036,.033,.03,.027,.023,.021,.02,.019,.018,.017,0.025,0.042,11
