Current Date:,1/19/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/18/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.029,.03,.03,.031,.032,.035,.036,.037,.037,.036,.036,.034,.032,.03,.028,.026,.025,.024,.024,.024,.024,.025,.026,0.03,0.037,08
,CHULA VISTA,.017,.016,.017,.019,.021,.022,.023,.025,.026,.028,.028,.027,.025,.023,.021,.019,.016,.014,.012,.011,.009,.008,.008,.006,0.018,0.028,09
,DEL_MAR,.028,.026,.025,.025,.025,.025,.026,.027,.029,.031,.03,.029,.029,.028,.027,.027,.027,.025,.025,.024,.023,.022,.02,.018,0.025,0.031,09
,DOWNTOWN,.013,.011,.012,.015,.018,.02,.021,.024,.027,.029,.029,.028,.026,.025,.024,.023,.021,.019,.016,.015,.014,.011,.008,.005,0.018,0.029,09
,EL CAJON FSD,,,.011,.013,.016,.019,.022,.025,.028,.03,.03,.03,.029,.027,.026,.024,.023,.022,.019,.018,.017,,,,0.022,0.03,09
,KEARNY MESA,.022,.019,.02,.022,.023,.025,.027,.029,.031,.033,.032,.031,.029,.027,.026,.023,.022,.02,.02,.019,.018,.017,.014,.012,0.023,0.033,09
,OTAY MESA DVN,.027,.027,.026,.027,.029,.029,.029,.029,.03,.031,.031,.03,.029,.027,.026,.025,.025,.024,.024,.024,.024,.022,.021,.019,0.026,0.031,09
,PENDLETON,.025,.023,.025,.026,.026,.027,.029,.031,.033,.034,.034,.033,.033,.031,.029,.027,.025,.023,.021,.02,.017,.017,.015,.014,0.025,0.034,09
