Current Date:,1/14/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/13/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.037,.037,.037,.037,.036,.035,.034,.034,.034,.032,.03,.028,.027,.025,.024,.023,.023,.023,.023,.024,.025,.026,.027,0.03,0.039,00
,CHULA VISTA,.006,.006,.006,.009,.011,.012,.015,.019,.022,.024,.024,.022,.019,.017,.013,.01,.007,.004,.002,.002,.003,.004,.004,.004,0.011,0.024,09
,DEL_MAR,.015,.015,.016,.017,.019,.02,.022,.024,.025,.027,.028,.027,.026,.025,.023,.021,.02,.018,.018,.018,.017,.016,.015,.015,0.02,0.028,10
,DOWNTOWN,.002,.002,.003,.006,.008,.009,.013,.017,.021,.025,.026,.025,.023,.021,.017,.014,.01,.007,.004,.003,.003,.002,.002,.002,0.011,0.026,10
,EL CAJON FSD,,,,.003,.005,.008,.011,.015,.017,.02,.023,.024,.022,.018,.013,.008,.007,.006,.003,.001,,,,,0.012,0.024,11
,KEARNY MESA,.01,.009,.01,.013,.015,.018,.02,.024,.028,.031,.03,.028,.026,.022,.019,.016,.013,.01,.009,.008,.007,.008,.009,.007,0.016,0.031,09
,OTAY MESA DVN,.019,.018,.017,.018,.018,.02,.021,.021,.022,.025,.025,.024,.024,.023,.022,.021,.021,.02,.02,.02,.017,.014,.011,.01,0.019,0.025,09
,PENDLETON,.013,.012,.012,.014,.015,.017,.019,.022,.025,.026,.029,.029,.029,.026,.024,.021,.018,.017,.014,.012,.011,.012,.012,.012,0.018,0.029,10
