Current Date:,1/24/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/23/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.035,.035,.034,.034,.034,.034,.034,.034,.033,.032,.032,.032,.032,.031,.031,.032,.033,.034,.035,.035,.035,.035,.035,0.033,0.035,01
,CHULA VISTA,.002,.002,.002,.004,.008,.011,.015,.018,.022,.025,.026,.027,.027,.027,.028,.028,.029,.028,.028,.029,.028,.026,.023,.021,0.02,0.029,16
,DEL_MAR,.015,.013,.013,.014,.015,.017,.019,.022,.025,.027,.029,.03,.03,.032,.033,.034,.035,.035,.036,.036,.035,.034,.032,.03,0.026,0.036,18
,DOWNTOWN,.003,.003,.003,.006,.009,.013,.016,.019,.023,.026,.028,.028,.028,.029,.03,.03,.03,.028,.028,.028,.026,.022,.019,.014,0.02,0.03,14
,EL CAJON FSD,,,,.006,.009,.011,.015,.019,.022,.025,.027,.027,.027,.027,.027,.027,.027,.026,.026,.026,,,,,0.022,0.027,10
,KEARNY MESA,.007,.006,.007,.01,.013,.017,.02,.023,.027,.03,.031,.03,.03,.031,.031,.031,.031,.03,.03,.031,.03,.028,.026,.025,0.023,0.031,10
,OTAY MESA DVN,.002,.004,.006,.009,.012,.015,.019,.023,.026,.028,.029,.029,.029,.029,.029,.03,.031,.032,.033,.034,.034,.035,.033,.03,0.024,0.035,21
,PENDLETON,.01,.01,.01,.011,.012,.015,.018,.02,.023,.026,.028,.03,.032,.034,.034,.034,.033,.031,.032,.031,.028,.024,.022,.019,0.023,0.034,13
