Current Date:,1/22/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/21/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,,,,.042,.041,,,,.038,.038,.036,.034,.033,.034,.034,.034,.035,.035,.036,.037,.039,.04,.041,0.036,0.042,04
,CHULA VISTA,.01,.007,.005,.005,.007,.009,.012,.016,.02,.024,.027,.029,.028,.024,.02,.016,.012,.009,.005,.002,.001,.002,.002,.001,0.012,0.029,11
,DEL_MAR,.02,.018,.016,.014,.013,.012,.013,.015,.015,.018,.02,.021,.022,.021,.02,.017,.016,.014,.011,.011,.01,.01,.011,.011,0.015,0.022,12
,DOWNTOWN,.016,.012,.009,.009,.009,.01,.012,.015,.019,.023,.027,.025,.023,.02,.017,.014,.01,.007,.003,.001,.003,.005,.006,.006,0.012,0.027,10
,EL CAJON FSD,,,,.006,.008,.01,.011,.012,.017,.021,.022,.021,.018,.013,.012,.01,.006,.003,.001,.001,,,,,0.011,0.022,10
,KEARNY MESA,.017,.014,.013,.015,.016,.018,.02,.024,.026,.029,.029,.026,.023,.02,.016,.013,.013,.011,.01,.01,.011,.011,.011,.009,0.016,0.029,09
,OTAY MESA DVN,.014,.013,.012,.013,.013,.014,.016,.019,.019,.02,.021,.022,.02,.019,.017,.017,.018,.018,.019,.019,.024,.026,.025,.023,0.018,0.026,21
,PENDLETON,.015,.013,.01,.01,.011,.013,.014,.016,.02,.024,.027,.029,.029,.029,.029,.027,.025,.023,.021,.021,.02,.018,.017,.015,0.019,0.029,11
