Current Date:,1/6/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/5/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.032,.034,.034,.035,.036,.037,.037,.038,.038,.039,.04,.04,.041,.042,.042,.042,.043,.043,.043,.042,.041,.04,.04,0.038,0.043,17
,CHULA VISTA,.02,.018,.017,.018,.02,.021,.022,.023,.026,.029,.032,.034,.035,.036,.036,.037,.038,.038,.039,.039,.039,.039,.036,.03,0.03,0.039,18
,DEL_MAR,.023,.023,.024,.025,.027,.027,.028,.03,.031,.034,.035,.037,.039,.041,.042,.043,.043,.044,.044,.044,.043,.043,.042,.042,0.035,0.044,17
,DOWNTOWN,.018,,,,,,,,,.032,.033,.035,.036,.037,.039,.041,.042,.043,.043,.043,.041,.04,.034,.026,0.036,0.043,17
,EL CAJON FSD,,,,.013,.015,.017,.017,.02,.022,.025,.029,.031,.033,.035,.035,.034,.034,.035,.034,.034,,,,,0.027,0.035,13
,KEARNY MESA,.018,.02,.021,.021,.021,.022,.022,.023,.025,.027,.03,.033,.036,.037,.038,.039,.039,.04,.04,.039,.038,.037,.033,.028,0.03,0.04,17
,OTAY MESA DVN,.034,.035,.036,.036,.036,.036,.035,.035,.035,.035,.035,.036,.037,.038,.039,.04,.041,.042,.042,.041,.041,.04,.039,.037,0.037,0.042,17
,PENDLETON,.019,.02,.022,.024,.026,.029,.031,.035,.037,.039,.041,.041,.043,.044,.045,.046,.047,.047,.048,.048,.047,.047,.046,.045,0.038,0.048,18
