Current Date:,1/2/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/1/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.04,.04,.041,.041,.042,.043,.043,.044,.045,.045,.043,.042,.041,.041,.04,.039,.039,.04,.041,.042,.042,.043,.043,0.041,0.045,09
,CHULA VISTA,.013,.014,.018,.021,.023,.027,.031,.034,.038,.042,.043,.039,.036,.031,.027,.023,.019,.015,.013,.013,.014,.014,.015,.015,0.024,0.043,10
,DEL_MAR,.029,.029,.027,.027,.028,.029,.031,.033,.036,.038,.041,.041,.041,.041,.039,.038,.035,.033,.032,.031,.03,.029,.028,.028,0.033,0.041,10
,DOWNTOWN,.005,.007,.011,.015,.018,.022,.027,.032,.037,.04,.039,.035,.031,.026,.021,.016,.011,.006,.003,.003,.003,.004,.004,.003,0.017,0.04,09
,EL CAJON FSD,,,,.01,.014,.018,.024,.029,.034,.038,.039,.037,.034,.03,.026,.021,.017,.012,.009,.009,,,,,0.023,0.039,10
,KEARNY MESA,.029,.029,.031,.032,.034,.036,.038,.04,.042,.043,.043,.042,.039,.037,.035,.032,.028,.026,.024,.024,.024,.023,.023,.021,0.032,0.043,09
,OTAY MESA DVN,.033,.035,.036,.037,.037,.039,.041,.042,.044,.045,.046,.046,.046,.045,.044,.041,.038,.036,.035,.034,.032,.031,.029,.03,0.038,0.046,10
,PENDLETON,.03,.03,.031,.032,.033,.035,.037,.039,.042,.044,.045,.044,.042,.04,.037,.034,.031,.028,.026,.026,.024,.024,.024,.023,0.033,0.045,10
