Current Date:,1/4/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/3/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.04,.041,.041,.041,.041,.042,.043,.044,.045,.045,.044,.043,.042,.04,.038,.037,.036,.036,.036,.036,.036,.037,.037,0.04,0.045,09
,CHULA VISTA,.011,.013,.017,.02,.023,.027,.031,.034,.038,.039,.038,.035,.029,.024,.02,.017,.014,.012,.011,.01,.014,.019,.023,.026,0.022,0.039,09
,DEL_MAR,.024,.024,.025,.027,.029,.031,.034,.036,.039,.041,.041,.039,.036,.033,.03,.027,.025,.024,.024,.025,.027,.028,.029,.029,0.03,0.041,09
,DOWNTOWN,.002,.003,.008,.012,.016,.022,.027,.033,.037,.04,.038,.034,.03,.024,.019,.014,.01,.008,.007,.008,.01,.013,.015,.015,0.018,0.04,09
,EL CAJON FSD,,,,.008,.012,.016,.021,.027,.032,.035,.035,.034,.031,.026,.021,.016,.012,.009,.009,.008,,,,,0.02,0.035,09
,KEARNY MESA,.017,.017,.02,.023,.026,.03,.034,.038,.042,.044,.043,.041,.037,.032,.028,.025,.024,.022,.021,.02,.022,.025,.026,.026,0.028,0.044,09
,OTAY MESA DVN,.025,.026,.028,.029,.031,.033,.036,.038,.04,.041,.043,.043,.04,.035,.031,.03,.03,.029,.027,.025,.028,.034,.039,.04,0.033,0.043,10
,PENDLETON,.021,.021,.021,.024,.027,.03,.034,.038,.042,.044,.044,.042,.038,.036,.033,.03,.028,.026,.026,.027,.028,.027,.026,.026,0.03,0.044,09
