Current Date:,1/11/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.033,.033,.034,.034,.034,.035,.035,.036,.036,.035,.035,.034,.033,.031,.03,.029,.029,.03,.029,.029,.03,.032,.034,0.032,0.036,08
,CHULA VISTA,.012,.014,.016,.018,.022,.025,.027,.029,.03,.031,.031,.031,.029,.027,.026,.023,.021,.019,.017,.016,.015,.012,.009,.006,0.021,0.031,09
,DEL_MAR,.022,.023,.023,.024,.025,.027,.029,.032,.033,.035,.036,.037,.038,.037,.036,.034,.032,.029,.027,.024,.021,.02,.019,.019,0.028,0.038,12
,DOWNTOWN,.016,.017,.018,.02,.023,.026,.027,.028,.03,.031,.031,.031,.031,.03,.03,.029,.026,.023,.019,.018,.016,.011,.006,.002,0.022,0.031,09
,EL CAJON FSD,,,.009,.012,.015,.018,.022,.026,.03,.032,.033,.033,.032,.032,.031,.028,.026,.023,.02,.018,.016,,,,0.024,0.033,10
,KEARNY MESA,.02,.02,.021,.022,.025,.028,.031,.033,.034,.035,.036,.036,.035,.035,.034,.032,.03,.028,.026,.025,.024,.019,.013,.01,0.027,0.036,10
,OTAY MESA DVN,.017,.019,.02,.022,.024,.026,.029,.033,.034,.035,.035,.034,.033,.031,.03,.029,.027,.025,.022,.021,.02,.02,.02,.02,0.026,0.035,09
,PENDLETON,.027,.026,.027,.028,.029,.031,.033,.036,.038,.041,.043,.044,.044,.042,.04,.038,.035,.032,.028,.026,.024,.021,.019,.018,0.032,0.044,11
