Current Date:,1/3/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/2/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.042,.042,.041,.04,.039,.039,.038,.038,.038,.038,.037,.037,.036,.036,.035,.035,.036,.036,.036,.036,.038,.039,.04,0.038,0.043,00
,CHULA VISTA,.016,.016,.018,.019,.021,.025,.029,.033,.036,.039,.041,.04,.036,.031,.026,.022,.017,.012,.008,.006,.007,.008,.009,.01,0.021,0.041,10
,DEL_MAR,.027,.026,.026,.026,.027,.029,.03,.032,.035,.038,.04,.039,.039,.038,.036,.034,.032,.029,.027,.026,.026,.025,.024,.024,0.03,0.04,10
,DOWNTOWN,.003,.005,.006,.008,.012,.016,.021,.026,.03,.035,.038,.037,.034,.028,.023,.019,.014,.009,.004,.002,.002,.002,.002,.002,0.015,0.038,10
,EL CAJON FSD,,,.003,.005,.008,.012,.017,.022,.026,.03,.031,.032,.03,.028,.024,.02,.016,.012,.009,.006,.005,,,,0.017,0.032,11
,KEARNY MESA,.019,.02,.021,.023,.025,.027,.03,.034,.039,.04,.041,.041,.039,.036,.033,.03,.026,.024,.022,.02,.02,.02,.019,.018,0.027,0.041,10
,OTAY MESA DVN,.029,.027,.027,.027,.027,.028,.03,.032,.035,.038,.04,.043,.044,.044,.043,.041,.039,.037,.034,.032,.031,.029,.027,.026,0.033,0.044,12
,PENDLETON,.023,.023,.023,.024,.026,.028,.03,.032,.035,.038,.04,.038,.037,.036,.035,.033,.03,.027,.025,.026,.026,.025,.023,.021,0.029,0.04,10
