Current Date:,1/12/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/11/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.035,.035,.036,.036,.037,.038,.039,.04,.042,.043,.043,.043,.043,.044,.044,.044,.044,.044,.044,.045,.046,.046,.046,0.041,0.046,21
,CHULA VISTA,.006,.006,.008,.011,.013,.017,.02,.024,.027,.029,.028,.026,.022,.019,.017,.015,.013,.011,.01,.01,.014,.017,.016,.014,0.016,0.029,09
,DEL_MAR,.019,.019,.019,.02,.021,.022,.024,.025,.028,.03,.032,.032,.031,.03,.029,.028,.027,.026,.026,.027,.027,.028,.029,.029,0.026,0.032,10
,DOWNTOWN,.001,.001,.005,.007,.008,.011,.015,.019,.022,.025,.026,.025,.024,.021,.017,.014,.01,.007,.004,.003,.003,.004,.004,.004,0.011,0.026,10
,EL CAJON FSD,,,,.004,.008,.012,.014,.016,,,,,,,.015,.012,.011,.008,.005,.003,,,,,0.009,0.016,07
,KEARNY MESA,.009,.009,.01,.014,.017,.021,.025,.03,.033,.035,.035,.033,.031,.029,.027,.025,.024,.023,.022,.022,.023,.024,.025,.022,0.023,0.035,09
,OTAY MESA DVN,.021,.022,.025,.026,.027,.029,.03,.032,.034,.036,.038,.038,.037,.036,.036,.036,.036,.035,.034,.035,.036,.039,.039,.038,0.033,0.039,21
,PENDLETON,.017,.017,.018,.02,.023,.026,.029,.032,.034,.036,.036,.034,.03,.026,.023,.02,.017,.015,.013,.013,.016,.018,.019,.019,0.022,0.036,09
