Current Date:,1/13/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/12/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.045,.044,.044,.044,.044,.044,.044,.044,.043,.041,.04,.038,.036,.036,.034,.034,.034,.035,.036,.037,.038,.038,.039,0.039,0.046,00
,CHULA VISTA,.012,.011,.012,.015,.017,.02,.023,.028,.031,.034,.034,.033,.029,.024,.02,.016,.013,.01,.009,.006,.006,.007,.008,.007,0.017,0.034,09
,DEL_MAR,.026,.024,.022,.021,.021,.021,.022,.022,.025,.027,.028,.027,.026,.024,.022,.021,.018,.017,.016,.016,.016,.016,.016,.016,0.021,0.028,10
,DOWNTOWN,.004,.004,.005,.005,.007,.01,.014,.019,.023,.027,.028,.028,.025,.021,.017,.012,.008,.004,.002,.001,.001,.002,.002,.002,0.011,0.028,10
,EL CAJON FSD,,,.004,.005,.007,.007,.008,,,,,,,,.012,.01,.009,.005,.002,0,0,,,,0.005,0.012,14
,KEARNY MESA,.019,.02,.022,.024,.026,.027,.03,.033,.036,.036,.035,.032,.03,.027,.022,.02,.019,.017,.017,.016,.014,.014,.015,.012,0.023,0.036,08
,OTAY MESA DVN,.036,.033,.032,.033,.033,.033,.034,.034,.036,.037,.038,.036,.029,.023,.019,.02,.02,.019,.018,.016,.019,.021,.02,.019,0.027,0.038,10
,PENDLETON,.02,.021,.022,.022,.023,.024,.027,.03,.031,.03,.03,.027,.024,.019,.016,.013,.011,.01,.01,.01,.011,.013,.013,.012,0.019,0.031,08
