Current Date:,1/5/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/4/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.038,.038,.038,.039,.04,.04,.041,.041,.041,.04,.039,.037,.035,.032,.029,.026,.023,.022,.021,.02,.02,.022,.025,0.032,0.041,07
,CHULA VISTA,.027,.029,.028,.028,.029,.029,.029,.03,.03,.032,.033,.032,.03,.028,.026,.026,.026,.025,.025,.025,.026,.026,.026,.023,0.027,0.033,10
,DEL_MAR,.029,.028,.028,.029,.029,.03,.032,.034,.036,.038,.039,.037,.035,.034,.031,.028,.026,.023,.021,.021,.021,.021,.022,.023,0.028,0.039,10
,DOWNTOWN,.017,.017,.017,.018,.018,.02,.022,.026,.028,.029,.03,.031,.031,.03,.029,.029,.03,.03,.029,.029,.03,.029,.026,.022,0.025,0.031,11
,EL CAJON FSD,,,.006,.008,.01,.013,.016,.02,.023,.026,.027,.027,.027,.024,.021,.018,.016,.014,.014,.013,.011,,,,0.017,0.027,10
,KEARNY MESA,.025,.025,.026,.027,.028,.03,.031,.033,.035,.035,.035,.035,.032,.028,.024,.021,.016,.013,.012,.009,.009,.011,.013,.015,0.023,0.035,08
,OTAY MESA DVN,.041,.041,.041,.041,.041,.041,.041,.041,.04,.04,.039,.038,.037,.035,.033,.029,.027,.027,.027,.026,.026,.026,.029,.032,0.034,0.041,00
,PENDLETON,.025,.024,.025,.026,.028,.03,.033,.036,.039,.041,.043,.044,.044,.04,.035,.032,.028,.025,.022,.019,.016,.017,.019,.018,0.029,0.044,11
