Current Date:,1/16/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/15/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.028,.029,.03,.03,.031,.031,.031,.032,.033,.033,.031,.03,.03,.029,.028,.028,.028,.028,.029,.029,.03,.032,.034,0.03,0.034,23
,CHULA VISTA,.005,.004,.005,.008,.012,.017,.021,.025,.03,.034,.035,.035,.034,.031,.028,.025,.021,.017,.016,.014,.01,.008,.005,.004,0.018,0.035,10
,DEL_MAR,.02,.019,.019,.02,.021,.024,.026,.03,.033,.035,.035,.035,.034,.032,.029,.027,.023,.02,.019,.018,.016,.015,.014,.012,0.024,0.035,09
,DOWNTOWN,.001,,,,,,,,,,.035,.035,.035,.034,.033,.031,.027,.022,.02,.019,.014,.009,.005,.003,0.021,0.035,10
,EL CAJON FSD,,,,,,,,,,,,.017,.015,.013,.011,.007,.005,.002,.002,.001,,,,,0.008,0.017,11
,KEARNY MESA,.008,.008,.008,.011,.014,.018,.02,.025,.028,.03,.031,.031,.03,.026,.025,.021,.018,.015,.014,.013,.011,.01,.009,.009,0.018,0.031,10
,OTAY MESA DVN,.015,.012,.011,.013,.015,.017,.021,.024,.028,.032,.033,.034,.033,.031,.027,.023,.018,.015,.013,.01,.007,.004,.004,.005,0.018,0.034,11
,PENDLETON,.014,.013,.013,.016,.019,.023,.027,.032,.036,.04,.042,.044,.043,.039,.036,.032,.028,.024,.021,.018,.015,.016,.016,.017,0.026,0.044,11
