Current Date:,1/21/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/20/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.024,.024,.025,.026,.027,.028,.03,.033,.034,.034,.033,.031,.029,.027,.026,.025,.025,.026,.026,.028,.033,.036,.038,0.028,0.038,23
,CHULA VISTA,.002,.001,.003,.005,.008,.011,.015,.019,.022,.024,.025,.025,.023,.022,.021,.02,.019,.019,.018,.019,.02,.018,.016,.013,0.016,0.025,10
,DEL_MAR,.014,.013,.012,.013,.014,.016,.019,.022,.025,.027,.029,.03,.03,.031,.031,.031,.03,.03,.029,.029,.028,.026,.024,.022,0.023,0.031,13
,DOWNTOWN,.002,.001,.002,.004,.007,.011,.015,.019,.022,.025,.027,.028,.028,.028,.028,.028,.027,.027,.027,.027,.027,.024,.021,.019,0.019,0.028,11
,EL CAJON FSD,,,.004,.007,.009,.012,.014,.016,.021,.024,.025,.025,.025,.024,.024,.023,.021,.019,.019,.018,.018,,,,0.018,0.025,10
,KEARNY MESA,.007,.007,.009,.011,.014,.018,.021,.025,.029,.03,.03,.03,.03,.03,.029,.029,.029,.028,.029,.029,.028,.026,.023,.02,0.023,0.03,09
,OTAY MESA DVN,.009,.007,.008,.01,.011,.013,.016,.019,.023,.026,.027,.027,.027,.025,.023,.021,.019,.017,.016,.015,.015,.015,.014,.013,0.017,0.027,10
,PENDLETON,.02,.017,.017,.019,.02,.022,.025,.027,.03,.032,.034,.035,.036,.035,.034,.033,.032,.031,.029,.028,.026,.023,.021,.018,0.026,0.036,12
