Current Date:,1/30/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.038,.038,.039,.039,.04,.04,.041,.043,.044,.044,.041,.039,.038,.036,.034,.035,.036,.036,.038,.041,.044,.045,.046,0.039,0.046,23
,CHULA VISTA,.001,.001,.003,.006,.008,.012,.018,.023,.029,.034,.038,.039,.037,.031,.026,.02,.014,.009,.004,0,0,0,0,0,0.014,0.039,11
,DEL_MAR,.014,.014,.013,.014,.017,.02,.024,.028,.032,.036,.04,.04,.038,.036,.034,.031,.028,.026,.023,.022,.02,.018,.016,.014,0.024,0.04,10
,DOWNTOWN,.001,.002,.004,.005,.008,.012,.017,.022,.028,.032,.035,.036,.035,.034,.03,.024,.019,.014,.011,.008,.005,.002,.001,.001,0.016,0.036,11
,EL CAJON FSD,,,,.005,.008,.008,.013,.019,.024,.029,.032,.032,.029,.026,.023,.018,.014,.01,.007,.005,,,,,0.017,0.032,10
,KEARNY MESA,.008,.008,.008,.012,.015,.018,.023,.028,.033,.036,.038,.035,.032,.029,.025,.019,.014,.01,.006,.005,.005,.005,.006,.006,0.017,0.038,10
,OTAY MESA DVN,.01,.01,.012,.014,.017,.02,.024,.028,.032,.037,.04,.041,.04,.039,.035,.032,.027,.022,.019,.016,.014,.01,.01,.007,0.023,0.041,11
,PENDLETON,.011,.011,.013,.015,.017,.02,.025,.03,.035,.039,.042,.042,.04,.036,.033,.03,.026,.022,.019,.017,.017,.018,.017,.015,0.024,0.042,10
