Current Date:,1/9/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/8/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.037,.038,.038,.039,.039,.04,.041,.041,.042,.042,.041,.039,.038,.036,.035,.034,.033,.033,.033,.033,.035,.035,.035,0.037,0.042,09
,CHULA VISTA,.019,.018,.019,.02,.022,.025,.028,.032,.035,.037,.038,.035,.03,.026,.022,.019,.015,.012,.009,.009,.011,.013,.014,.013,0.021,0.038,10
,DEL_MAR,.027,.025,.024,.024,.025,.026,.027,.03,.032,.035,.036,.036,.035,.032,.029,.025,.025,.022,.021,.021,.02,.02,.02,.021,0.026,0.036,10
,DOWNTOWN,.01,.008,.01,.011,.013,.017,.021,.026,.031,.035,.036,.036,.033,.028,.023,.018,.013,.009,.005,.002,.001,.001,.002,.002,0.016,0.036,10
,EL CAJON FSD,,,.008,.01,.013,.016,.019,.022,.026,.029,.03,.027,.023,.019,.014,.011,.007,.002,0,0,0,,,,0.014,0.03,10
,KEARNY MESA,.017,.016,.018,.02,.022,.023,.028,.032,.035,.038,.037,.034,.03,.027,.024,.021,.018,.016,.015,.015,.016,.018,.018,.018,0.023,0.038,09
,OTAY MESA DVN,.031,.031,.03,.031,.032,.033,.033,.034,.036,.038,.038,.037,.036,.032,.031,.03,.026,.023,.022,.021,.019,.021,.021,.016,0.029,0.038,09
,PENDLETON,.015,.015,.016,.017,.02,.023,.025,.029,.033,.036,.039,.037,.035,.031,.03,.027,.024,.02,.017,.017,.019,.019,.018,.018,0.024,0.039,10
