Current Date:,2/1/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/31/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.027,.028,.029,.03,.031,.032,.033,.035,.037,.039,.04,.041,.042,.043,.044,.044,.044,.045,.045,.045,.044,.044,.042,0.037,0.045,18
,CHULA VISTA,.022,.023,.025,.026,.026,.027,.028,.03,.032,.033,.034,.036,.037,.039,.04,.041,.042,.042,.042,.042,.043,.042,.042,.041,0.034,0.043,20
,DEL_MAR,.037,.038,.037,.036,.035,.034,.034,.034,.035,.036,.038,.039,.041,.042,.043,.044,.045,.045,.045,.045,.045,.045,.044,.044,0.04,0.045,16
,DOWNTOWN,.025,.026,.027,.027,.028,.028,.029,.03,.033,.035,.036,.038,.039,.04,.042,.043,.044,.044,.044,.044,.044,.044,.044,.042,0.036,0.044,16
,EL CAJON FSD,,,,.026,.026,.027,.028,.029,.031,.032,.034,.035,.037,.038,.039,.041,.041,.041,.039,.034,.031,.031,.03,.025,0.033,0.041,15
,KEARNY MESA,.031,.032,.033,.033,.033,.033,.034,.034,.035,.036,.037,.039,.04,.041,.042,.043,.044,.044,.045,.045,.045,.044,.044,.042,0.038,0.045,18
,OTAY MESA DVN,.022,.023,.025,.025,.026,.027,.028,.029,.031,.033,.035,.037,.039,.04,.042,.043,.044,.044,.045,.045,.045,.045,.044,.043,0.035,0.045,18
,PENDLETON,.042,.042,.042,.041,.041,.04,.039,.039,.038,,,,,,,,,,,,,,,,0.04,0.042,00
