Current Date:,1/29/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/28/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.042,.041,.041,.042,.042,.042,.043,.041,.041,.04,.038,.036,.034,.032,.031,.031,.031,.032,.033,.035,.037,.039,.039,0.037,0.043,00
,CHULA VISTA,.002,.004,.006,.009,.01,.01,,,,,,,.022,.019,.017,.013,.01,.006,.002,.001,.001,.001,.001,.001,0.007,0.022,12
,DEL_MAR,.008,.009,.01,.012,.014,.016,.018,.019,.022,.025,.027,.028,.028,.026,.024,.022,.019,.017,.016,.014,.013,.013,.014,.015,0.017,0.028,11
,DOWNTOWN,.001,.002,.002,.004,.005,.008,.011,.014,.017,.02,.023,.023,.022,.02,.016,.013,.01,.007,.003,.001,.001,.001,.001,.001,0.009,0.023,10
,EL CAJON FSD,,,.002,.005,.005,.005,,,,,,,.026,.023,.021,.017,.013,.009,.005,.002,.002,,,,0.01,0.026,12
,KEARNY MESA,.008,.009,.01,.01,.009,,,,,,,,,,,.012,.011,.012,.011,.011,.011,.01,.009,.008,0.01,0.012,15
,OTAY MESA DVN,.014,.015,.015,.017,.02,.022,.024,.027,.03,.032,.035,.034,.032,.028,.024,.021,.018,.016,.012,.009,.007,.009,.01,.011,0.02,0.035,10
,PENDLETON,.016,.016,.017,.018,.019,.02,.022,.025,.028,.031,.034,.035,.034,.031,.028,.025,.022,.019,.015,.012,.011,.012,.012,.011,0.021,0.035,11
