Current Date:,1/27/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.039,.04,.041,.041,.043,.044,.045,.047,.048,.048,.049,.048,.048,.048,.048,.047,.048,.047,.047,.048,.048,.048,.048,0.045,0.049,11
,CHULA VISTA,.01,.011,.013,.016,.018,.02,.024,.029,.033,.036,.034,.032,.027,.022,.017,.013,.009,.005,.006,.005,.006,.009,.011,.011,0.017,0.036,09
,DEL_MAR,.027,.025,.025,.024,.024,.025,.026,.028,.029,.033,.034,.036,.036,.035,.033,.032,.032,.031,.03,.029,.029,.029,.03,.029,0.029,0.036,11
,DOWNTOWN,.005,.006,.006,.008,.01,.014,.018,.023,.028,.031,.033,.031,.029,.024,.02,.015,.01,.006,.003,.002,.001,.002,.002,.002,0.013,0.033,10
,EL CAJON FSD,,,.001,.004,.008,.013,.019,.025,.03,.034,.036,.035,.031,.025,.019,.014,.009,.005,.002,.001,.001,,,,0.016,0.036,10
,KEARNY MESA,.019,.019,.019,.022,.023,.024,.027,.031,.034,.037,.037,.036,.033,.032,.03,.027,.025,.023,.023,.023,.023,.023,.023,.022,0.026,0.037,09
,OTAY MESA DVN,.029,.027,.028,.028,.029,.031,.033,.035,.037,.039,.039,.036,.031,.027,.025,.021,.023,.022,.023,.025,.028,.032,.033,.035,0.029,0.039,09
,PENDLETON,.024,.025,.025,.026,.029,.031,.032,.035,.038,.04,.041,.04,.037,.034,.03,.027,.024,.021,.019,.018,.018,.021,.023,.024,0.028,0.041,10
