Current Date:,1/26/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/25/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.036,.037,.038,.038,.038,.039,.04,.041,.041,.04,.04,.04,.039,.038,.038,.038,.038,.039,.039,.04,.041,.041,.041,0.039,0.041,08
,CHULA VISTA,.008,.006,.008,.01,.012,.015,.018,.022,.027,.03,.03,.03,.029,.028,.024,.02,.016,.013,.012,.01,.009,.009,.01,.01,0.016,0.03,09
,DEL_MAR,.022,.021,.021,.021,.022,.023,.025,.028,.032,.035,.036,.036,.035,.034,.032,.03,.028,.026,.025,.026,.027,.028,.028,.027,0.027,0.036,10
,DOWNTOWN,.002,.002,.003,.005,.008,.012,.016,.021,.025,.029,.032,.034,.033,.031,.027,.022,.018,.014,.01,.006,.005,.004,.004,.004,0.015,0.034,11
,EL CAJON FSD,,,,.007,.01,.013,.015,.018,,,,,,,.021,.019,.017,.013,.011,.009,,,,,0.013,0.021,14
,KEARNY MESA,.013,.013,.013,.013,.013,,,,,,,,.036,.034,.032,.029,.026,.024,.022,.021,.021,.021,.02,.019,0.021,0.036,12
,OTAY MESA DVN,.015,.013,.011,.012,.014,.016,.019,.023,.026,.03,.033,.031,.029,.026,.022,.019,.017,.016,.014,.014,.018,.022,.027,.03,0.02,0.033,10
,PENDLETON,.018,.017,.017,.019,.021,.024,.027,.031,.034,.036,.039,.038,.036,.032,.03,.027,.023,.022,.019,.018,.019,.022,.022,.023,0.025,0.039,10
