Current Date:,1/8/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/7/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.044,.044,.044,.044,.044,.043,.043,.043,.042,.042,.042,.042,.042,.042,.041,.04,.04,.04,.039,.039,.038,.038,.038,0.041,0.044,00
,CHULA VISTA,.04,.041,.039,.038,.038,.038,.038,.038,.038,.037,.038,.039,.039,.039,.037,.035,.032,.031,.03,.028,.026,.023,.021,.019,0.034,0.041,01
,DEL_MAR,.044,.043,.043,.042,.042,.042,.042,.041,.041,.041,.041,.041,.041,.041,.041,.041,.04,.039,.037,.035,.034,.033,.031,.029,0.039,0.044,00
,DOWNTOWN,.041,.041,.039,.039,.039,.039,.039,.039,.039,.04,.041,.042,.042,.041,.039,.036,.034,.031,.03,.028,.024,.02,.017,.014,0.034,0.042,11
,EL CAJON FSD,,,,,,,,,,,.034,.034,.033,.031,.027,.025,.023,.023,.023,.021,,,,,0.027,0.034,10
,KEARNY MESA,.039,,,.04,.04,.04,.041,.041,.042,.042,.042,.042,.041,.04,.038,.036,.034,.033,.032,.03,.028,.026,.022,.019,0.035,0.042,08
,OTAY MESA DVN,.04,.041,.041,.041,.042,.042,.042,.043,.043,.042,.043,.043,.043,.042,.042,.04,.039,.037,.036,.035,.033,.032,.031,.031,0.039,0.043,07
,PENDLETON,.045,.042,.041,.041,.042,.042,.042,.042,.043,.044,.045,.045,.044,.043,.04,.037,.035,.032,.03,.028,.024,.02,.018,.016,0.036,0.045,00
