Current Date:,1/18/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/17/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.036,.036,.037,.038,.039,.04,.041,.043,.045,.045,.045,.045,.045,.044,.042,.041,.04,.04,.041,.038,.036,.033,.032,0.039,0.045,09
,CHULA VISTA,.003,.006,.008,.012,.015,.02,.025,.031,.036,.039,.039,.038,.036,.033,.03,.028,.025,.022,.022,.022,.021,.022,.021,.019,0.023,0.039,09
,DEL_MAR,.02,.019,.019,.02,.022,.025,.029,.033,.036,.039,.042,.043,.045,.046,.046,.045,.044,.043,.042,.04,.038,.037,.034,.031,0.034,0.046,13
,DOWNTOWN,.002,.003,.008,.012,.015,.018,.024,.03,.035,.039,.04,.039,.039,.04,.04,.038,.035,.032,.033,.033,.028,.024,.02,.016,0.026,0.04,10
,EL CAJON FSD,,,,.008,.011,.014,.019,.025,.031,.035,.037,.037,.037,.036,.035,.033,.031,.029,.028,.029,,,,,0.027,0.037,10
,KEARNY MESA,.012,.012,.015,.018,.021,.025,.03,.035,.04,.043,.043,.042,.042,.042,.042,.04,.038,.036,.037,.038,.037,.033,.029,.025,0.032,0.043,09
,OTAY MESA DVN,.013,.016,.019,.02,.021,.026,.03,.033,.037,.04,.04,.038,.035,.033,.03,.027,.023,.019,.019,.02,.021,.023,.025,.026,0.026,0.04,09
,PENDLETON,.014,.013,.014,.016,.019,.022,.027,.032,.038,.043,.047,.049,.051,.052,.051,.048,.044,.042,.04,.038,.035,.031,.028,.027,0.034,0.052,13
