Current Date:,1/20/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/19/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.028,.029,.03,.03,.031,.031,.031,.03,.031,.031,.03,.028,.029,.029,.027,.026,.024,.023,.022,.023,.022,.021,.022,0.027,0.031,05
,CHULA VISTA,.006,.005,.005,.005,.005,.008,.01,.015,.018,.021,.023,.023,.023,.023,.022,.021,.021,.019,.019,.018,.015,.011,.008,.005,0.014,0.023,10
,DEL_MAR,.016,.014,.013,.012,.013,.015,.017,.02,.024,.028,.03,.031,.031,.031,.032,.032,.032,.03,.029,.027,.025,.023,.02,.017,0.023,0.032,14
,DOWNTOWN,.003,.002,.003,.005,.007,.01,.014,.018,.021,.025,.028,.03,.029,.029,.028,.028,.027,.024,.023,.022,.019,.015,.011,.006,0.017,0.03,11
,EL CAJON FSD,,,,.005,.006,.006,.008,.013,.018,.022,.024,.026,.028,.027,.027,.025,.024,.023,.023,.022,,,,,0.019,0.028,12
,KEARNY MESA,.01,.008,.007,.009,.011,.014,.017,.021,.024,.027,.029,.031,.031,.03,.029,.028,.027,.026,.025,.024,.021,.018,.015,.011,0.02,0.031,11
,OTAY MESA DVN,.018,.016,.013,.013,.014,.013,.014,.016,.019,.022,.025,.025,.024,.024,.023,.021,.019,.018,.016,.014,.014,.014,.013,.011,0.017,0.025,10
,PENDLETON,.012,.011,.011,.013,.015,.016,.019,.022,.026,.029,.032,.033,.035,.035,.036,.037,.037,.037,.037,.037,.034,.032,.027,.023,0.026,0.037,15
