Current Date:,1/28/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/27/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.046,.045,.045,.045,.045,.045,.044,.044,.041,.039,.037,.036,.034,.032,.032,.032,.034,.036,.037,.037,.039,.041,.042,0.039,0.046,00
,CHULA VISTA,.01,.011,.01,.012,.014,.015,.016,.019,.023,.023,.023,.02,.016,.013,.01,.006,.003,.001,0,.001,.002,.002,.003,.003,0.01,0.023,08
,DEL_MAR,.027,.026,.024,.024,.023,.021,.021,.021,.021,.021,.02,.018,.017,.016,.014,.011,.009,.007,.006,.006,.005,.004,.006,.007,0.015,0.027,00
,DOWNTOWN,.002,.003,.004,.005,.005,.008,.011,.014,.018,.021,.023,.022,.02,.017,.013,.011,.008,.004,.002,.001,.001,.001,.001,.001,0.009,0.023,10
,EL CAJON FSD,,,,.004,.007,.01,.014,.017,.02,.023,.024,.024,.021,.017,.013,.01,.007,.003,.001,0,,,,,0.012,0.024,10
,KEARNY MESA,.02,.021,.02,.023,.025,.026,.027,,,,,,,,.013,.012,.012,.011,.01,.011,.012,.012,.01,.01,0.016,0.027,06
,OTAY MESA DVN,.036,.036,.036,.036,.037,.037,.037,.035,.035,.034,.032,.031,.027,.022,.017,.016,.015,.013,.011,.009,.009,.012,.014,.014,0.025,0.037,04
,PENDLETON,.023,.023,.023,.024,.025,.024,.023,.023,.025,.025,.023,.02,.016,.014,.012,.01,.008,.007,.007,.007,.01,.013,.015,.015,0.017,0.025,04
