Current Date:,1/7/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/6/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.038,.039,.038,.038,.038,.038,.038,.038,.039,.039,.039,.038,.038,.039,.039,.039,.039,.039,.039,.041,.043,.044,0.039,0.044,23
,CHULA VISTA,.025,.02,.022,.024,.024,.024,.026,.029,.032,.035,.036,.034,.032,.029,.026,.023,.022,.022,.022,.022,.023,.028,.033,.037,0.027,0.037,23
,DEL_MAR,.041,.041,.04,.04,.039,.039,.038,.038,.038,.039,.039,.038,.037,.036,.035,.033,.032,.032,.033,.035,.037,.038,.04,.042,0.037,0.042,23
,DOWNTOWN,.019,.013,.014,.016,.017,.017,.021,.026,.03,.034,.036,.035,.032,.029,.025,.021,.02,.02,.021,.021,.022,.027,.034,.039,0.024,0.039,23
,EL CAJON FSD,,,.007,.009,.012,.014,.017,.02,.024,.027,.03,.029,.026,.023,.021,.019,.017,.017,.016,.016,.018,,,,0.019,0.03,10
,KEARNY MESA,.023,.018,.019,.02,.021,.021,.024,.028,.031,.034,.036,.037,.035,.032,.029,.026,.023,.022,.023,.021,.021,.026,.031,.035,0.026,0.037,11
,OTAY MESA DVN,.035,.033,.033,.032,.032,.032,.032,.032,.033,.033,.034,.036,.034,.03,.029,.029,.03,.031,.03,.029,.03,.036,.039,.039,0.032,0.039,22
,PENDLETON,.044,.043,.042,.042,.042,.041,.041,.04,.042,.043,.043,.041,.039,.036,.035,.034,.034,.034,.035,.036,.038,.043,.045,.047,0.04,0.047,23
