Current Date:,1/25/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/24/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.032,.033,.034,.036,.038,.039,.04,.042,.044,.043,.043,.043,.041,.04,.038,.035,.034,.033,.032,.031,.032,.033,.034,0.036,0.044,09
,CHULA VISTA,.02,.02,.021,.023,.025,.027,.03,.033,.037,.039,.041,.04,.037,.033,.028,.023,.02,.017,.014,.012,.011,.012,.012,.01,0.024,0.041,10
,DEL_MAR,.029,.028,.028,.029,.03,.031,.033,.036,.038,.041,.042,.043,.042,.041,.04,.038,.035,.033,.03,.028,.027,.027,.026,.024,0.033,0.043,11
,DOWNTOWN,.011,.012,.014,.016,.019,.022,.025,.03,.035,.038,.04,.041,.039,.035,.03,.024,.019,.014,.009,.005,.002,.002,.002,.002,0.02,0.041,11
,EL CAJON FSD,,,.006,.01,.013,.018,.023,.028,.033,.037,.039,.04,.037,.033,.03,.026,.021,.017,.013,.01,.009,,,,0.023,0.04,11
,KEARNY MESA,.023,.023,.025,.027,.028,.031,.033,.036,.04,.042,.042,.042,.04,.038,.033,.029,.026,.024,.021,.019,.018,.018,.018,.016,0.028,0.042,09
,OTAY MESA DVN,.028,.025,.026,.027,.029,.03,.032,.035,.038,.041,.043,.043,.042,.041,.039,.038,.035,.033,.03,.029,.028,.025,.021,.017,0.032,0.043,10
,PENDLETON,.019,.02,.021,.023,.025,.028,.031,.035,.039,.042,.044,.045,.043,.041,.039,.036,.033,.029,.026,.024,.024,.023,.021,.019,0.03,0.045,11
