Current Date:,1/23/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
1/22/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.04,.04,.041,.041,.041,.04,.039,.039,.038,.036,.033,.031,.031,.031,.03,.03,.03,.031,.032,.033,.032,.033,.033,0.035,0.041,03
,CHULA VISTA,.001,.002,.004,.006,.007,.01,.013,.017,.021,.023,.022,.021,.019,.016,.013,.009,.006,.004,.003,.004,.004,.004,.004,.004,0.009,0.023,09
,DEL_MAR,.01,.011,.013,.014,.016,.018,.02,.023,.026,.027,.027,.026,.025,.022,.021,.02,.018,.017,.017,.018,.019,.02,.018,.016,0.019,0.027,09
,DOWNTOWN,.006,.007,.008,.008,.008,.009,.012,.016,.018,.02,.021,.021,.019,.017,.015,.013,.011,.009,.007,.007,.008,.008,.006,.004,0.011,0.021,10
,EL CAJON FSD,,,.002,.004,.006,.009,.012,.015,.018,.021,.022,.021,.018,.015,.012,.009,.006,.003,.001,0,0,,,,0.01,0.022,10
,KEARNY MESA,.007,.006,.008,.01,.012,.015,.018,.022,.024,.026,.027,.025,.023,.019,.016,.015,.014,.012,.011,.011,.012,.012,.011,.009,0.015,0.027,10
,OTAY MESA DVN,.021,.019,.018,.018,.016,.015,.015,.018,.02,.021,.023,.023,.022,.021,.02,.017,.013,.01,.007,.005,.005,.003,.002,.002,0.014,0.023,10
,PENDLETON,.012,.011,.012,.014,.016,.018,.02,.023,.026,.028,.029,.028,.024,.021,.018,.016,.013,.011,.009,.009,.009,.01,.01,.01,0.016,0.029,10
