Current Date:,5/10/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.033,.035,.036,.038,.039,.042,.044,.045,.046,.046,.046,.045,.044,.043,.041,.04,.038,.036,.035,.034,.033,.031,.03,0.038,0.046,09
,CHULA VISTA,.014,.016,.019,.021,.025,.029,.033,.037,.039,.04,.04,.04,.039,.038,.038,.037,.036,.034,.033,.032,.032,.03,.028,.026,0.031,0.04,09
,DEL_MAR,.022,.023,.025,.028,.03,.033,.036,.038,.04,.041,.042,.042,.042,.042,.041,.041,.041,.041,.041,.041,.04,.04,.04,.039,0.037,0.042,10
,DOWNTOWN,.018,.02,.023,.025,.029,.032,.036,.04,.043,.043,.043,.043,.043,.042,.042,.041,.041,.039,.038,.038,.038,.035,.032,.03,0.035,0.043,08
,EL CAJON FSD,,,.028,.029,.03,.032,.034,.037,.039,.04,.04,.041,.041,.04,.039,.038,.037,.036,.034,.034,.033,,,,0.035,0.041,11
,ESCONDIDO,.016,.019,.022,.024,.028,.033,.038,.041,.044,.045,.045,.045,.044,.043,.042,.041,.039,.036,.033,.032,.031,.029,.028,.027,0.034,0.045,09
,KEARNY MESA,.02,.024,.025,.027,.032,.036,.039,.041,.042,.043,.044,.043,.042,.041,.04,.039,.038,.038,.037,.037,.037,.034,.031,.031,0.035,0.044,10
,OTAY MESA DVN,.024,.026,.028,.03,.033,.037,.041,.043,.044,.045,.046,.045,.045,.043,.042,.041,.039,.038,.036,.035,.035,.033,.03,.029,0.037,0.046,10
,PENDLETON,.016,.019,.022,.024,.028,.031,.035,.038,.041,.042,.042,.042,.042,.042,.042,.04,.038,.035,.032,.03,.028,.024,.02,.018,0.032,0.042,09
