Current Date:,5/25/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/24/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.041,.043,.043,.044,.044,.045,.046,.047,.047,.048,.048,.047,.046,.045,.044,.041,.039,.037,.036,.036,.033,.032,.031,0.041,0.048,10
,CHULA VISTA,.044,.046,.047,.047,.047,.048,.048,.048,.048,.048,.047,.046,.045,.044,.043,.041,.04,.039,.038,.038,.038,.037,.037,.037,0.043,0.048,05
,DEL_MAR,.048,.048,.049,.05,.05,.05,.05,.05,.05,.049,.049,.048,.048,.047,.046,.046,.045,.045,.044,.043,.043,.042,.041,.041,0.046,0.05,03
,DOWNTOWN,.043,.045,.048,.048,.048,.049,.049,.05,.05,.049,.049,.048,.047,.047,.046,.045,.044,.043,.043,.043,.042,.042,.042,.042,0.045,0.05,07
,EL CAJON FSD,,,,.042,.043,.044,.045,.046,.047,.047,.047,.047,.046,.044,.043,.041,.038,.037,.036,.034,,,,,0.042,0.047,08
,ESCONDIDO,.043,.044,.044,.045,.045,.046,.046,.047,.047,.047,.048,.047,.047,.046,.045,.043,.042,.039,.038,.036,.032,.028,.025,.022,0.041,0.048,10
,KEARNY MESA,.045,.046,.047,.048,.048,.049,.05,.051,.051,.051,.05,.049,.048,.046,.044,.042,.04,.038,.035,.033,.033,.032,.031,.032,0.043,0.051,07
,OTAY MESA DVN,.046,.047,.05,.05,.051,.052,.053,.053,.054,.054,.055,.053,.052,.051,.049,.047,.045,.043,.041,.041,.04,.04,.041,.041,0.047,0.055,10
,PENDLETON,.047,.048,.049,.049,.049,.049,.049,.049,.049,.049,.049,.049,.048,.048,.047,.047,.046,.045,.045,.044,.041,.04,.039,.039,0.046,0.049,02
