Current Date:,5/9/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/8/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.043,.044,.045,.045,.045,.046,.046,.046,.046,.045,.044,.043,.042,.042,.041,.04,.039,.039,.038,.037,.036,.034,.033,0.041,0.046,06
,CHULA VISTA,.034,.035,.036,.037,.038,.04,.042,.043,.043,.043,.042,.041,.04,.039,.037,.034,.032,.03,.028,.027,.023,.018,.016,.014,0.033,0.043,07
,DEL_MAR,.045,.044,.044,.044,.045,.045,.045,.045,.046,.046,.046,.045,.044,.043,.041,.037,.034,.032,.029,.027,.025,.022,.021,.021,0.038,0.046,08
,DOWNTOWN,.039,.039,.039,.04,.041,.043,.044,.042,.043,.043,.042,.041,.04,.039,.037,.036,.034,.032,.031,.03,.026,.022,.019,.018,0.035,0.044,06
,EL CAJON FSD,,,,.033,.033,.034,.036,.036,.037,.037,.037,.036,.035,.034,.031,.029,.027,.025,.024,.022,,,,,0.032,0.037,08
,ESCONDIDO,.038,.037,.038,.039,.041,.042,.044,.046,.048,.048,.048,.047,.046,.043,.041,.039,.037,.034,.032,.03,.027,.023,.019,.016,0.037,0.048,08
,KEARNY MESA,.033,.034,.035,.036,.037,.039,.04,.041,.042,.043,.043,.042,.039,.036,.032,.029,.025,.022,.02,.017,.015,.015,.015,.017,0.031,0.043,09
,OTAY MESA DVN,.044,.043,.042,.042,.042,.043,.043,.044,.044,.045,.046,.046,.045,.043,.042,.041,.039,.036,.035,.033,.03,.027,.024,.023,0.039,0.046,10
,PENDLETON,.041,.04,.039,.039,.039,.039,.041,.044,.047,.048,.047,.047,.046,.045,.041,.037,.033,.03,.028,.025,.02,.016,.016,.015,0.035,0.048,09
