Current Date:,5/14/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/13/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.033,.035,.035,.035,,,,,,,,.053,.051,.049,.046,.044,.042,.04,.039,.039,.037,.038,.039,0.04,0.053,12
,CHULA VISTA,.042,.044,.045,.045,.045,.045,.046,.046,.047,.046,.045,.044,.044,.043,.043,.042,.042,.041,.039,.039,.038,.035,.032,.03,0.042,0.047,08
,DEL_MAR,.047,.048,.049,.049,.049,.048,.047,.047,.047,.047,.047,.047,.047,.047,.046,.047,.047,.047,.047,.047,.047,.048,.049,.048,0.047,0.049,02
,DOWNTOWN,.045,.045,.045,.045,.045,.044,.046,.046,.045,.044,.044,.044,.044,.044,.043,.043,.044,.044,.044,.043,.042,.044,.044,.045,0.044,0.046,06
,EL CAJON FSD,,,.038,.04,.041,.042,.044,.045,.046,.046,.046,.045,.044,.043,.041,.04,.039,.038,.037,.037,.036,,,,0.041,0.046,08
,ESCONDIDO,.042,.043,.045,.046,.048,.051,.053,.054,.055,.055,.054,.053,.052,.05,.048,.047,.046,.046,.045,.044,.044,.042,.039,.037,0.047,0.055,08
,KEARNY MESA,.045,.046,.047,.047,.048,.049,.049,.05,.05,.05,.05,.049,.048,.046,.044,.043,.042,.04,.038,.035,.031,.028,.027,.026,0.042,0.05,07
,OTAY MESA DVN,.043,.043,.044,.045,.046,.047,.048,.05,.051,.052,.051,.051,.049,.048,.047,.045,.044,.043,.042,.042,.041,.039,.038,.038,0.045,0.052,09
,PENDLETON,.044,.046,.047,.048,.048,.049,.049,.049,.048,.048,.047,.047,.046,.046,.047,.047,.048,.049,.049,.049,.049,.049,.044,.041,0.047,0.049,05
