Current Date:,5/6/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/5/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.043,.044,.044,.045,.047,.048,.051,.053,.054,.055,.055,.055,.054,.052,.05,.048,.046,.045,.045,.044,.045,.045,.045,0.048,0.055,10
,CHULA VISTA,.043,.043,.044,.044,.044,.044,,,,,,,.046,.046,.045,.045,.045,.045,.045,.045,.045,.045,.044,.044,0.044,0.046,12
,DEL_MAR,.049,.049,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.047,.046,.045,.045,.044,0.047,0.049,00
,DOWNTOWN,.042,.041,.042,.042,.043,.044,.045,.045,.046,.047,.048,.048,.048,.048,.049,.049,.048,.049,.049,.049,.049,.048,.048,.048,0.046,0.049,14
,EL CAJON FSD,,,.041,.041,.041,.04,.041,.042,.043,.045,.045,.046,.046,.045,.044,.043,.042,.041,.041,.041,.041,,,,0.042,0.046,11
,ESCONDIDO,.048,,,.048,.048,.049,.05,.051,.052,.051,.051,.05,.05,.049,.048,.047,.046,.045,.045,.045,.045,.045,.044,.044,0.047,0.052,08
,KEARNY MESA,.046,.045,.045,.045,.046,.046,.048,.048,.049,.05,.05,.049,.048,.047,.046,.046,.045,.045,.045,.045,.046,.046,.046,.044,0.046,0.05,09
,OTAY MESA DVN,.044,.045,.045,.045,.046,.047,.048,.05,.051,.052,.052,.052,.052,.051,.05,.05,.049,.049,.048,.048,.048,.048,.048,.046,0.048,0.052,09
,PENDLETON,.048,.048,.048,.048,.048,.048,.048,.048,.048,.048,.049,.048,.048,.049,.049,.049,.048,.047,.046,.046,.045,.042,.039,.036,0.046,0.049,10
