Current Date:,5/18/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/17/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.033,.035,.037,.041,.045,.048,.052,.055,.057,.057,.056,.055,.052,.049,.047,.044,.043,.041,.04,.039,.039,.039,.04,0.044,0.057,09
,CHULA VISTA,.026,.029,.032,.034,.036,.04,.043,.045,.045,.045,.045,.044,.043,.043,.043,.042,.042,.042,.042,.042,.042,.043,.042,.042,0.04,0.045,07
,DEL_MAR,.027,.029,.031,.033,.036,.038,.041,.043,.044,.044,.044,.044,.045,.045,.045,.046,.046,.046,.046,.047,.047,.047,.046,.045,0.041,0.047,19
,DOWNTOWN,.024,.025,.027,.029,.033,.037,.041,.043,.045,.044,.044,.044,.044,.043,.042,.042,.043,.043,.043,.043,.043,.044,.045,.045,0.039,0.045,08
,EL CAJON FSD,,,.029,.033,.035,.04,.044,.047,.048,.048,.047,.046,.044,.042,.041,.039,.039,.038,.038,.037,.037,,,,0.04,0.048,08
,ESCONDIDO,.031,.034,.036,.039,.043,.046,.048,.05,.052,.052,.052,.051,.049,.048,.047,.046,.045,.044,.044,.043,.043,.043,.042,.042,0.044,0.052,08
,KEARNY MESA,.019,.023,.028,.033,.037,.041,.046,.049,.049,.049,.049,.048,.047,.045,.044,.044,.044,.044,.044,.044,.045,.044,.042,.042,0.041,0.049,07
,OTAY MESA DVN,.031,.033,.036,.039,.042,.045,.048,.051,.052,.053,.052,.05,.049,.047,.045,.044,.043,.042,.042,.042,.041,.042,.042,.043,0.043,0.053,09
,PENDLETON,.022,.024,.028,.03,.034,.039,.043,.046,.047,.047,.047,.047,.046,.046,.045,.045,.044,.044,.044,.044,.044,.043,.04,.039,0.04,0.047,08
