Current Date:,5/24/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/23/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.036,.036,.037,.037,.038,.04,.041,.042,.043,.044,.044,.044,.044,.043,.042,.041,.04,.039,.039,.039,.039,.039,.039,0.04,0.044,10
,CHULA VISTA,.028,.029,.031,.032,.034,.036,.037,.038,.039,.039,.039,.039,.039,.039,.04,.04,.04,.04,.04,.04,.04,.041,.042,.043,0.037,0.043,23
,DEL_MAR,.038,.038,.038,.038,.038,.04,.041,.041,.041,.041,.042,.042,.042,.042,.043,.043,.043,.043,.044,.044,.045,.045,.046,.047,0.041,0.047,23
,DOWNTOWN,.039,.04,.04,.04,.04,.04,.04,.04,.04,.04,.039,.039,.04,.04,.041,.041,.041,.041,.042,.042,.042,.042,.042,.042,0.04,0.042,18
,EL CAJON FSD,,,.025,.027,.029,.031,.033,.035,.038,.039,.039,.039,.039,.039,.038,.038,.037,.037,.036,.036,.036,,,,0.035,0.039,09
,ESCONDIDO,.031,.031,.031,.031,.032,.033,.035,.037,.039,.04,.041,.042,.043,.042,.042,.042,.041,.041,.041,.041,.041,.042,.042,.043,0.038,0.043,12
,KEARNY MESA,.025,.027,.029,.031,.033,.036,.039,.041,.042,.042,.042,.042,.042,.042,.041,.041,.04,.04,.04,.04,.041,.042,.042,.043,0.038,0.043,23
,OTAY MESA DVN,.033,.035,.036,.037,.038,.04,.042,.044,.044,.045,.044,.044,.044,.043,.043,.042,.042,.042,.041,.041,.041,.042,.043,.044,0.041,0.045,09
,PENDLETON,.033,.035,.036,.036,.037,.038,.04,.041,.041,.042,.042,.042,.043,.044,.044,.044,.044,.045,.045,.045,.045,.045,.045,.046,0.041,0.046,23
