Current Date:,5/17/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/16/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.04,.041,.041,.043,.045,.047,.049,.05,.051,.052,.051,.05,.049,.047,.045,.042,.04,.038,.037,.036,.034,.033,.032,0.043,0.052,10
,CHULA VISTA,.021,.024,.028,.03,.032,.036,.039,.041,.042,.042,.042,.042,.042,.042,.042,.042,.041,.039,.039,.038,.035,.031,.028,.025,0.035,0.042,08
,DEL_MAR,.032,.031,.032,.034,.036,.038,.041,.043,.044,.044,.045,.045,.045,.045,.045,.043,.041,.039,.036,.035,.032,.029,.027,.026,0.037,0.045,10
,DOWNTOWN,.019,.022,.027,.03,.031,.035,.039,.042,.043,.043,.044,.044,.044,.044,.044,.044,.043,.043,.042,.042,.037,.032,.027,.025,0.036,0.044,10
,EL CAJON FSD,,,,.035,.036,.037,.04,.042,.042,.043,.043,.043,.042,.041,.04,.038,.037,.035,.034,.034,,,,,0.038,0.043,09
,ESCONDIDO,.034,.035,.036,.037,.038,.041,.044,.046,.047,.047,.048,.048,.047,.046,.046,.045,.043,.04,.04,.039,.035,.033,.032,.031,0.04,0.048,10
,KEARNY MESA,.022,.024,.027,.03,.034,.038,.042,.043,.044,.045,.045,.045,.045,.044,.043,.042,.038,.035,.031,.027,.024,.02,.017,.016,0.034,0.045,09
,OTAY MESA DVN,.043,.043,.043,.044,.044,.045,.046,.046,.046,.046,.047,.047,.046,.046,.046,.045,.044,.042,.042,.041,.039,.036,.033,.031,0.042,0.047,10
,PENDLETON,.026,.029,.032,.034,.035,.038,.04,.043,.044,.044,.044,.044,.044,.044,.043,.042,.04,.037,.036,.034,.03,.026,.022,.02,0.036,0.044,08
