Current Date:,5/29/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.029,.028,.029,.03,.032,.036,.041,.046,.052,.056,.059,.06,.059,.056,.051,.045,.04,.036,.033,.03,.027,.028,.032,.036,0.04,0.06,11
,CHULA VISTA,.035,.035,.035,.035,.035,,,,,,,,,.04,.039,.039,.038,.037,.037,.037,.036,.036,.035,.033,0.036,0.04,13
,DEL_MAR,.042,.042,.041,.042,.042,.042,.043,.044,.046,.046,.046,.045,.045,.044,.044,.044,.043,.043,.043,.043,.043,.042,.042,.041,0.043,0.046,08
,DOWNTOWN,.036,.035,,,.036,.038,.04,.043,.046,.047,.046,.046,.045,.044,.043,.041,.039,.039,.038,.038,.037,.036,.035,.033,0.04,0.047,09
,EL CAJON FSD,,,,.034,.036,.039,.042,.045,.047,.049,.05,.05,.048,.045,.041,.037,.034,.031,.029,.028,,,,,0.04,0.05,10
,ESCONDIDO,.033,.033,.032,.033,.035,.038,.042,.046,.049,.051,.053,.053,.052,.049,.045,.041,.038,.036,.035,.033,.033,.032,.031,.029,0.039,0.053,10
,KEARNY MESA,.038,.038,.038,.039,.04,.042,.045,.047,.048,.049,.05,.049,.047,.044,.041,.039,.037,.035,.034,.033,.032,.032,.032,.031,0.04,0.05,10
,OTAY MESA DVN,.036,.036,.035,.036,.037,.039,.042,.044,.046,.048,.05,.05,.049,.047,.045,.042,.04,.038,.036,.034,.033,.032,.031,.029,0.039,0.05,10
,PENDLETON,.042,.042,.042,.043,.043,.044,.044,.045,.046,.046,.046,.045,.045,.044,.044,.043,.042,.042,.042,.042,.042,.043,.042,.042,0.043,0.046,08
