Current Date:,5/23/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/22/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.039,.039,.04,.04,.04,.041,.042,.042,.042,.041,.041,.04,.039,.038,.038,.037,.036,.036,.035,.035,.035,.035,.035,0.038,0.042,07
,CHULA VISTA,.038,.038,.038,.038,.039,.039,.039,.04,.04,.039,.039,.038,.037,.036,.035,.033,.032,.032,.03,,,,,,0.036,0.04,07
,DEL_MAR,.041,.039,.039,.038,.037,.036,.035,.035,.036,.037,.038,.038,.038,.038,.039,.039,.039,.039,.039,.039,.038,.037,.037,.037,0.037,0.041,00
,DOWNTOWN,.041,.041,.041,.041,.041,.041,.041,.04,.04,.039,.038,.038,.038,.038,.038,.038,.037,.037,.037,.037,.037,.037,.037,.038,0.038,0.041,00
,EL CAJON FSD,,,,.036,.036,.036,.036,.037,.037,.037,.037,.037,.036,.036,.035,.034,.032,.03,.03,.028,,,,,0.034,0.037,07
,ESCONDIDO,.033,.034,.034,.035,.036,.037,.04,.042,.043,.043,.043,.042,.042,.041,.04,.039,.038,.037,.036,.036,.035,.034,.033,.032,0.037,0.043,08
,KEARNY MESA,.038,.038,.038,.038,.038,.039,.04,.04,.04,.04,.04,.039,.038,.037,.036,.032,.029,.027,.025,.024,.022,.021,.019,.021,0.033,0.04,06
,OTAY MESA DVN,.04,.04,.041,.042,.042,.043,.044,.045,.045,.045,.044,.043,.042,.041,.041,.039,.038,.037,.037,.036,.036,.035,.033,.032,0.04,0.045,07
,PENDLETON,.043,.043,.043,.042,.042,.042,.042,.042,.041,.041,.041,.041,.041,.041,.04,.039,.038,.036,.036,.035,.034,.032,.031,.032,0.039,0.043,00
