Current Date:,5/16/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/15/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.049,.049,.05,.05,.05,.051,.05,.05,.05,.051,.051,.053,.054,.054,.054,.054,.053,.051,.051,.049,.046,.043,.04,0.049,0.054,13
,CHULA VISTA,.031,,,,,,,,,,,,,,.052,.05,.047,.043,.038,.036,.032,.027,.022,.02,0.036,0.052,14
,DEL_MAR,.038,.038,.038,.038,.038,.041,.044,.047,.048,.051,.053,.055,.055,.055,.055,.055,.054,.052,.049,.045,.042,.039,.035,.033,0.045,0.055,11
,DOWNTOWN,.03,.03,.032,.034,.036,.039,.044,.045,.047,.048,.051,.053,.054,.054,.054,.053,.05,.046,.039,.036,.033,.027,.022,.018,0.04,0.054,12
,EL CAJON FSD,,,.032,.034,.035,.037,.04,.043,.045,.047,.048,.049,.05,.05,.049,.049,.047,.044,.04,.038,.035,,,,0.042,0.05,12
,ESCONDIDO,.04,.041,.042,.044,.046,.047,.048,.05,.051,.053,.055,.055,.054,.054,.053,.052,.05,.048,.045,.043,.042,.039,.035,.034,0.046,0.055,10
,KEARNY MESA,.029,.03,.033,.035,.036,.039,.044,.046,.048,.05,.052,.053,.054,.054,.052,.05,.045,.04,.035,.03,.025,.021,.019,.019,0.039,0.054,12
,OTAY MESA DVN,.04,.042,.044,.045,.046,.047,.048,.05,.051,.052,.053,.054,.055,.056,.056,.056,.055,.053,.051,.05,.048,.044,.043,.043,0.049,0.056,13
,PENDLETON,.02,.021,.024,.027,.031,.035,.039,.045,.05,.053,.055,.056,.056,.056,.053,.05,.046,.041,.037,.035,.032,.028,.026,.025,0.039,0.056,11
