Current Date:,5/12/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/11/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.043,.042,.041,.041,.042,.045,.049,.054,.059,.064,.066,.064,.062,.06,.057,.053,.048,.042,.041,.041,.038,.035,.031,0.048,0.066,11
,CHULA VISTA,.015,.018,.018,.018,.025,.032,.038,.042,.047,.051,.05,.049,.047,.046,.044,.042,.04,.039,.039,.038,.039,.04,.041,.042,0.037,0.051,09
,DEL_MAR,.032,.033,.036,.038,.042,.044,.046,.048,.049,.05,.051,.05,.049,.048,.046,.045,.044,.044,.044,.045,.045,.046,.046,.046,0.044,0.051,10
,DOWNTOWN,.031,.034,.036,.038,.042,.044,.046,.049,.052,.054,.054,.054,.052,.05,.048,.046,.043,.041,.04,.04,.039,.04,.041,.041,0.043,0.054,09
,EL CAJON FSD,,,.015,.018,.022,.029,.036,.042,.048,.052,.055,.056,.055,.052,.048,.043,.037,.033,.032,.03,.028,,,,0.038,0.056,11
,ESCONDIDO,.008,.009,.013,.017,.023,.031,.039,.046,.052,.056,.057,.057,.055,.051,.045,.04,.035,.033,.032,.03,.029,.029,.031,.036,0.035,0.057,10
,KEARNY MESA,.024,.027,.029,.031,.037,.039,.043,.047,.051,.053,.055,.055,.053,.049,.045,.042,.038,.036,.035,.035,.036,.039,.041,.042,0.04,0.055,10
,OTAY MESA DVN,.023,.023,.025,.027,.032,.036,.041,.046,.05,.054,.056,.057,.056,.054,.05,.047,.044,.041,.039,.038,.037,.038,.039,.04,0.041,0.057,11
,PENDLETON,.021,.024,.027,.03,.034,.038,.042,.045,.047,.047,.047,.046,.045,.045,.046,.046,.046,.046,.047,.047,.048,.048,.047,.047,0.041,0.048,20
