Current Date:,5/11/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/10/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.029,.029,.03,.032,.036,.04,.045,.049,.054,.058,.061,.061,.059,.054,.049,.043,.04,.038,.035,.032,.035,.039,.043,.047,0.043,0.061,10
,CHULA VISTA,.026,.027,.03,.032,.033,.036,.039,.041,.042,.043,.043,.042,.041,.039,.038,.036,.034,.03,.028,.027,.021,.018,.015,.014,0.032,0.043,09
,DEL_MAR,.038,.038,.038,.038,.039,.04,.041,.042,.044,.044,.045,.044,.044,.044,.044,.042,.04,.038,.036,.034,.032,.03,.03,.03,0.038,0.045,10
,DOWNTOWN,.03,.031,.032,.034,.036,.039,.042,.044,.045,.046,.046,.046,.045,.044,.042,.041,.039,.036,.035,.034,.03,.03,.03,.031,0.037,0.046,09
,EL CAJON FSD,,,,.03,.033,.035,.04,.043,.046,.048,.049,.048,.047,.045,.043,.041,.037,.033,.031,.03,,,,,0.039,0.049,10
,ESCONDIDO,.026,.028,.032,.034,.037,.039,.042,.046,.05,.053,.054,.054,.053,.051,.048,.045,.041,.036,.034,.032,.026,.019,.015,.011,0.037,0.054,10
,KEARNY MESA,.031,.032,.033,.036,.037,.041,.045,.047,.048,.049,.05,.049,.047,.046,.044,.041,.036,.031,.029,.027,.022,.02,.02,.02,0.036,0.05,10
,OTAY MESA DVN,.028,.029,.031,.034,.036,.04,.044,.046,.049,.051,.051,.05,.048,.046,.045,.043,.04,.037,.036,.035,.031,.028,.025,.023,0.038,0.051,09
,PENDLETON,.02,.023,.027,.03,.032,.037,.04,.044,.045,.046,.046,.046,.045,.044,.043,.04,.037,.034,.033,.031,.027,.023,.018,.019,0.034,0.046,09
