Current Date:,5/30/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/29/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.034,.035,.036,.039,.038,.043,.046,.055,.063,.067,.066,.062,.058,.05,.044,.038,.034,.034,.032,.031,.037,.044,.048,0.044,0.067,10
,CHULA VISTA,.031,.029,.03,.032,.033,.035,.038,.041,.044,.047,.049,.049,.049,.048,.046,.045,.043,.042,.04,.04,.039,.038,.037,.036,0.04,0.049,10
,DEL_MAR,.039,.037,.036,.036,.037,.037,.038,.039,.042,.044,.045,.046,.046,.046,.047,.047,.046,.045,.045,.044,.043,.042,.041,.039,0.041,0.047,14
,DOWNTOWN,.031,.03,.03,.032,.034,.036,.039,.042,.046,.049,.051,.05,.049,.047,.045,.043,.041,.04,.039,.038,.039,.038,.037,.037,0.04,0.051,10
,EL CAJON FSD,,,.025,.027,.029,.032,.036,.04,.044,.047,.048,.048,.046,.045,.042,.039,.036,.034,.031,.03,.029,,,,0.037,0.048,10
,ESCONDIDO,.028,.027,.028,.031,.033,.037,.04,.045,.049,.053,.055,.054,.052,.05,.047,.043,.04,.036,.033,.032,.031,.028,.025,.023,0.038,0.055,10
,KEARNY MESA,.03,.029,.03,.032,.034,.036,.039,.043,.046,.049,.05,.049,.048,.047,.044,.042,.039,.036,.033,.032,.031,.03,.03,.029,0.037,0.05,10
,OTAY MESA DVN,.028,.028,.028,.03,.032,.036,.041,.046,.051,.055,.057,.058,.058,.056,.054,.052,.049,.045,.043,.041,.038,.036,.034,.033,0.042,0.058,11
,PENDLETON,.041,.041,.041,.042,.042,.042,.042,,,,,,,.044,.044,.043,.043,.042,.043,.043,.043,.042,.041,.04,0.042,0.044,13
