Current Date:,5/2/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.051,.05,.05,.051,.052,.053,.055,.057,.059,.06,.061,.061,.059,.057,.054,.052,.049,.048,.046,.045,.044,.045,.045,.045,0.052,0.061,10
,CHULA VISTA,,,,,,,,,.049,.048,.047,.046,.043,.041,.04,.037,.035,.033,.032,.032,.033,.032,.03,.03,0.038,0.049,08
,DEL_MAR,.027,.028,.029,.029,.03,.032,.035,.039,.041,.043,.043,.044,.045,.045,.042,.04,.039,.038,.036,.035,.034,.032,.033,.032,0.036,0.045,12
,DOWNTOWN,.003,.003,.006,.011,.017,.023,.029,.036,.043,.048,.049,.05,.049,.047,.047,.045,.044,.044,.043,.043,.043,.041,.036,.036,0.034,0.05,11
,EL CAJON FSD,,,.019,.024,.028,.034,.041,.047,.051,.054,.054,.054,.053,.051,.05,.047,.044,.041,.037,.036,.034,,,,0.042,0.054,09
,ESCONDIDO,.011,.015,.019,.023,.028,.035,.042,.049,.054,.056,.056,.056,.054,.052,.049,.044,.038,.033,.029,.026,.024,.018,.014,.014,0.034,0.056,09
,KEARNY MESA,.015,.015,.019,.023,.029,.036,.043,.049,.053,.056,.056,.055,.054,.052,.051,.049,.046,.044,.041,.041,.04,.034,.029,.026,0.039,0.056,09
,OTAY MESA DVN,.009,.015,.019,.024,.026,.03,,,,,,,.051,.049,.048,.047,.045,.043,.041,.04,.041,.039,.035,.031,0.035,0.051,12
,PENDLETON,.014,.014,.016,.017,.02,.024,.03,.034,.037,.04,.044,.046,.048,.048,.045,.042,.038,.035,.03,.028,.025,.021,.018,.018,0.03,0.048,12
