Current Date:,5/13/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/12/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.031,.035,.038,.041,.045,.049,.052,.055,.057,.058,.056,.054,.05,.048,.045,.043,.04,.038,.036,.035,.034,.032,.032,0.043,0.058,10
,CHULA VISTA,.042,.042,.043,.043,.043,.044,.045,.045,.045,.045,.045,.045,.045,.045,.044,.043,.041,.039,.038,.037,.038,.039,.039,.039,0.042,0.045,06
,DEL_MAR,.046,.046,.045,.045,.045,.045,.046,.047,.047,.047,.047,.047,.047,.046,.046,.046,.045,.044,.043,.044,.044,.046,.046,.046,0.045,0.047,07
,DOWNTOWN,.044,.044,.043,.043,.044,.044,.044,.044,.044,.044,.044,.045,.044,.044,.044,.045,.046,.046,.047,.047,.048,.048,.047,.045,0.044,0.048,20
,EL CAJON FSD,,,,.038,.038,.039,.041,.042,.043,.044,.044,.044,.043,.042,.041,.04,.039,.038,.038,.037,,,,,0.04,0.044,09
,ESCONDIDO,.039,,,,.045,.049,.052,.054,.055,.054,.053,.052,.051,.05,.048,.046,.044,.043,.042,.042,.041,.041,.04,.041,0.046,0.055,08
,KEARNY MESA,.044,.045,.045,.046,.047,.047,.048,.049,.05,.05,.049,.049,.048,.047,.046,.045,.044,.043,.043,.043,.043,.043,.043,.044,0.045,0.05,08
,OTAY MESA DVN,.04,.04,.042,.044,.045,.046,.047,.049,.051,.051,.051,.05,.049,.048,.046,.044,.042,.042,.041,.04,.041,.041,.042,.043,0.044,0.051,08
,PENDLETON,.046,.046,.046,.046,.047,.047,.047,.048,.049,.049,.049,.05,.049,.049,.049,.049,.047,.046,.045,.044,.043,.042,.041,.041,0.046,0.05,11
