Current Date:,5/8/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/7/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,,,,,,,,,.047,.048,.048,.047,.047,.047,.047,.046,.046,.046,.045,.045,0.046,0.048,13
,CHULA VISTA,.044,.044,.044,.044,.044,.043,.043,.043,.043,.043,.043,.044,.044,.044,.045,.045,.044,.043,.042,.041,.04,.038,.034,.033,0.042,0.045,14
,DEL_MAR,.049,.049,.058,.058,.057,.056,.055,.055,.055,.055,.046,.046,.047,.048,.049,.049,.049,.049,.049,.048,.047,.047,.047,.046,0.05,0.058,02
,DOWNTOWN,.04,.039,.04,.04,.041,.042,.042,.042,.042,.043,.044,.044,.045,.046,.047,.048,.048,.048,.048,.047,.047,.043,.041,.041,0.043,0.048,15
,EL CAJON FSD,,,.036,.037,.037,.038,.039,.039,.039,.039,.04,.04,.041,.041,.041,.041,.041,.041,.04,.04,.04,,,,0.039,0.041,12
,ESCONDIDO,.043,.043,.044,.045,.045,.046,.047,.047,.047,.047,.047,.047,.047,.047,.047,.047,.047,.047,.046,.045,.045,.043,.041,.039,0.045,0.047,06
,KEARNY MESA,.045,.044,.045,.045,.045,.046,.046,.046,.046,.046,.046,.046,.046,.047,.046,.046,.046,.044,.042,.042,.041,.038,.037,.035,0.044,0.047,13
,OTAY MESA DVN,.045,.044,.045,.045,.045,.046,.046,.046,.046,.046,.046,.047,.047,.047,.047,.048,.048,.048,.047,.047,.046,.046,.045,.044,0.046,0.048,15
,PENDLETON,.05,.049,.048,.048,.047,.046,.046,.045,.045,.046,.047,.047,.048,.049,.049,.049,.049,.049,.049,.049,.049,.048,.047,.044,0.047,0.05,00
