Current Date:,5/21/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/20/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,.037,.042,.048,.053,.053,.052,.053,.052,.051,.049,.047,.045,.043,.042,.041,.041,.041,.041,.04,.04,0.045,0.053,07
,CHULA VISTA,.034,.036,.039,.039,.04,.04,.041,.041,.041,.042,.041,.041,.041,.04,.04,.04,.04,.04,.04,.04,.04,.04,.04,.04,0.039,0.042,09
,DEL_MAR,.032,.032,.033,.032,.034,.036,.038,.038,.039,.04,.04,.042,.042,.043,.043,.044,.044,.045,.045,.045,.045,.045,.045,.043,0.04,0.045,17
,DOWNTOWN,.039,.039,.039,.039,.04,.04,.041,.041,.041,.041,.041,.039,.038,.037,.037,.038,.038,.038,.038,.039,.04,.041,.041,.04,0.039,0.041,06
,EL CAJON FSD,,,,,.034,.036,.038,,,,.041,.04,.039,.037,.037,.037,.036,.036,.036,.036,,,,,0.037,0.041,10
,ESCONDIDO,.025,.029,.033,.034,.036,.039,.042,.045,.047,.048,.049,.048,.047,.046,.045,.044,.043,.043,.043,.043,.044,.044,.044,.043,0.041,0.049,10
,KEARNY MESA,.026,.029,.032,.034,.036,.039,.041,.044,.045,.046,.046,.046,.045,.044,.043,.042,.041,.041,.041,.041,.041,.041,.04,.041,0.04,0.046,09
,OTAY MESA DVN,.036,.037,.039,.04,.042,.043,.044,.045,.046,.047,.047,.046,.045,.044,.043,.041,.041,.041,.04,.04,.041,.042,.042,.043,0.042,0.047,09
,PENDLETON,.019,.022,.024,.027,.029,.033,.037,.041,.042,.043,.042,.042,.042,.041,.041,.042,.042,.043,.043,.04,.04,.04,.039,.038,0.037,0.043,09
