Current Date:,5/28/2015,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
5/27/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.032,.032,.032,.033,.034,.037,.04,.044,.047,.05,.051,.051,.05,.048,.044,.041,.038,.035,.034,.033,.031,.03,.03,0.038,0.051,11
,CHULA VISTA,.033,.032,.032,.033,.034,.035,.036,.038,.039,.04,.041,.04,.04,.039,.038,.038,.037,.036,.036,.036,.036,.035,.035,.035,0.036,0.041,10
,DEL_MAR,.041,.042,.042,.042,.041,.041,.041,.042,.042,.043,.043,.043,.043,.043,.043,.043,.044,.044,.044,.044,.044,.044,.044,.043,0.042,0.044,16
,DOWNTOWN,.037,.036,.037,.037,.037,.038,.039,.041,.042,.044,.044,.044,.044,.043,.043,.042,.042,.041,.041,.041,.04,.04,.039,.038,0.04,0.044,09
,EL CAJON FSD,,,.033,.034,.035,.035,.036,.038,.041,.042,.043,.043,.042,.041,.041,.039,.038,.037,.036,.035,.035,,,,0.038,0.043,10
,ESCONDIDO,.033,.033,.033,.034,.035,.036,.039,.042,.045,.047,.048,.048,.048,.046,.045,.042,.039,.037,.037,.036,.035,.034,.033,.032,0.039,0.048,10
,KEARNY MESA,.036,.036,.036,.037,.038,.039,.041,.043,.044,.044,.045,.045,.044,.043,.043,.042,.041,.041,.04,.04,.04,.04,.039,.038,0.04,0.045,10
,OTAY MESA DVN,.03,.028,.028,.028,.029,.03,.033,.036,.04,.043,.045,.046,.046,.045,.044,.042,.041,.04,.039,.038,.037,.037,.037,.036,0.037,0.046,11
,PENDLETON,.04,.039,.039,.039,.04,.04,.041,,,,,,,.044,.044,.043,.042,.041,.041,.041,.04,.04,.04,.04,0.04,0.044,13
